#datetime,building,power
2024-03-14T23:18:00,prt,25.54
2024-03-14T23:19:00,prt,29.06
2024-03-14T23:20:00,prt,22.95
2024-03-14T23:21:00,prt,21.75
2024-03-14T23:22:00,prt,21.66
2024-03-14T23:23:00,prt,24.42
2024-03-14T23:24:00,prt,24.23
2024-03-14T23:25:00,prt,23.65
2024-03-14T23:26:00,prt,21.76
2024-03-14T23:27:00,prt,20.10
2024-03-14T23:28:00,prt,19.93
2024-03-14T23:29:00,prt,21.22
2024-03-14T23:30:00,prt,21.82
2024-03-14T23:31:00,prt,21.93
2024-03-14T23:32:00,prt,21.18
2024-03-14T23:33:00,prt,22.37
2024-03-14T23:34:00,prt,22.44
2024-03-14T23:35:00,prt,21.84
2024-03-14T23:36:00,prt,22.69
2024-03-14T23:37:00,prt,24.01
2024-03-14T23:38:00,prt,23.81
2024-03-14T23:39:00,prt,21.90
2024-03-14T23:40:00,prt,22.13
2024-03-14T23:41:00,prt,26.05
2024-03-14T23:42:00,prt,26.60
2024-03-14T23:43:00,prt,26.57
2024-03-14T23:44:00,prt,25.30
2024-03-14T23:45:00,prt,23.94
2024-03-14T23:46:00,prt,21.75
2024-03-14T23:47:00,prt,20.65
2024-03-14T23:48:00,prt,20.63
2024-03-14T23:49:00,prt,20.68
2024-03-14T23:50:00,prt,19.59
2024-03-14T23:51:00,prt,21.67
2024-03-14T23:52:00,prt,20.46
2024-03-14T23:53:00,prt,20.69
2024-03-14T23:54:00,prt,19.65
2024-03-14T23:55:00,prt,19.23
2024-03-14T23:56:00,prt,18.70
2024-03-14T23:57:00,prt,21.90
2024-03-14T23:58:00,prt,22.76
2024-03-14T23:59:00,prt,22.66
