#datetime,building,power
2022-08-26T22:12:00,hdy,60.40
2022-08-26T22:13:00,hdy,43.22
2022-08-26T22:14:00,hdy,66.15
2022-08-26T22:15:00,hdy,43.60
2022-08-26T22:16:00,hdy,44.07
2022-08-26T22:17:00,hdy,43.52
2022-08-26T22:18:00,hdy,43.52
2022-08-26T22:19:00,hdy,42.94
2022-08-26T22:20:00,hdy,43.44
2022-08-26T22:21:00,hdy,44.08
2022-08-26T22:22:00,hdy,43.93
2022-08-26T22:23:00,hdy,44.61
2022-08-26T22:24:00,hdy,44.69
2022-08-26T22:25:00,hdy,43.29
2022-08-26T22:26:00,hdy,66.55
2022-08-26T22:27:00,hdy,44.40
2022-08-26T22:28:00,hdy,43.07
2022-08-26T22:29:00,hdy,42.59
2022-08-26T22:30:00,hdy,44.19
2022-08-26T22:31:00,hdy,44.68
2022-08-26T22:32:00,hdy,45.21
2022-08-26T22:33:00,hdy,45.17
2022-08-26T22:34:00,hdy,47.20
2022-08-26T22:35:00,hdy,45.58
2022-08-26T22:36:00,hdy,47.06
2022-08-26T22:37:00,hdy,46.17
2022-08-26T22:38:00,hdy,64.44
2022-08-26T22:39:00,hdy,62.70
2022-08-26T22:40:00,hdy,44.54
2022-08-26T22:41:00,hdy,44.80
2022-08-26T22:42:00,hdy,44.48
2022-08-26T22:43:00,hdy,44.89
2022-08-26T22:44:00,hdy,44.51
2022-08-26T22:45:00,hdy,46.36
2022-08-26T22:46:00,hdy,45.88
2022-08-26T22:47:00,hdy,45.67
2022-08-26T22:48:00,hdy,46.05
2022-08-26T22:49:00,hdy,46.50
2022-08-26T22:50:00,hdy,44.78
2022-08-26T22:51:00,hdy,46.54
2022-08-26T22:52:00,hdy,45.55
2022-08-26T22:53:00,hdy,45.66
2022-08-26T22:54:00,hdy,44.82
2022-08-26T22:55:00,hdy,44.05
2022-08-26T22:56:00,hdy,45.60
2022-08-26T22:57:00,hdy,45.00
2022-08-26T22:58:00,hdy,44.84
2022-08-26T22:59:00,hdy,46.58
2022-08-26T23:00:00,hdy,45.80
2022-08-26T23:01:00,hdy,45.14
2022-08-26T23:02:00,hdy,46.02
2022-08-26T23:03:00,hdy,44.65
2022-08-26T23:04:00,hdy,43.53
2022-08-26T23:05:00,hdy,44.46
2022-08-26T23:06:00,hdy,44.19
2022-08-26T23:07:00,hdy,45.28
2022-08-26T23:08:00,hdy,47.22
2022-08-26T23:09:00,hdy,44.21
2022-08-26T23:10:00,hdy,45.28
2022-08-26T23:11:00,hdy,43.66
2022-08-26T23:12:00,hdy,43.95
2022-08-26T23:13:00,hdy,42.82
2022-08-26T23:14:00,hdy,44.37
2022-08-26T23:15:00,hdy,45.47
2022-08-26T23:16:00,hdy,43.98
2022-08-26T23:17:00,hdy,42.84
2022-08-26T23:18:00,hdy,43.06
2022-08-26T23:19:00,hdy,43.21
2022-08-26T23:20:00,hdy,42.90
2022-08-26T23:21:00,hdy,43.67
2022-08-26T23:22:00,hdy,45.01
2022-08-26T23:23:00,hdy,43.92
2022-08-26T23:24:00,hdy,43.08
2022-08-26T23:25:00,hdy,43.38
2022-08-26T23:26:00,hdy,42.78
2022-08-26T23:27:00,hdy,42.97
2022-08-26T23:28:00,hdy,44.58
2022-08-26T23:29:00,hdy,43.57
2022-08-26T23:30:00,hdy,43.93
2022-08-26T23:31:00,hdy,67.43
2022-08-26T23:32:00,hdy,43.32
2022-08-26T23:33:00,hdy,42.31
2022-08-26T23:34:00,hdy,43.21
2022-08-26T23:35:00,hdy,43.06
2022-08-26T23:36:00,hdy,43.78
2022-08-26T23:37:00,hdy,44.12
2022-08-26T23:38:00,hdy,42.58
2022-08-26T23:39:00,hdy,45.25
2022-08-26T23:40:00,hdy,43.08
2022-08-26T23:41:00,hdy,43.29
2022-08-26T23:42:00,hdy,44.83
2022-08-26T23:43:00,hdy,45.02
2022-08-26T23:44:00,hdy,44.47
2022-08-26T23:45:00,hdy,45.72
2022-08-26T23:46:00,hdy,43.81
2022-08-26T23:47:00,hdy,44.32
2022-08-26T23:48:00,hdy,43.35
2022-08-26T23:49:00,hdy,43.51
2022-08-26T23:50:00,hdy,43.37
2022-08-26T23:51:00,hdy,43.63
2022-08-26T23:52:00,hdy,44.30
2022-08-26T23:53:00,hdy,44.08
2022-08-26T23:54:00,hdy,43.27
2022-08-26T23:55:00,hdy,43.59
2022-08-26T23:56:00,hdy,43.26
2022-08-26T23:57:00,hdy,43.70
2022-08-26T23:58:00,hdy,43.82
2022-08-26T23:59:00,hdy,44.45
