#datetime,building,power
2022-04-19T22:12:00,mcc,66.47
2022-04-19T22:13:00,mcc,70.51
2022-04-19T22:14:00,mcc,68.71
2022-04-19T22:15:00,mcc,74.06
2022-04-19T22:16:00,mcc,67.03
2022-04-19T22:17:00,mcc,63.14
2022-04-19T22:18:00,mcc,62.86
2022-04-19T22:19:00,mcc,64.81
2022-04-19T22:20:00,mcc,61.01
2022-04-19T22:21:00,mcc,63.51
2022-04-19T22:22:00,mcc,61.44
2022-04-19T22:23:00,mcc,75.78
2022-04-19T22:24:00,mcc,60.19
2022-04-19T22:25:00,mcc,59.03
2022-04-19T22:26:00,mcc,59.45
2022-04-19T22:27:00,mcc,57.89
2022-04-19T22:28:00,mcc,57.23
2022-04-19T22:29:00,mcc,60.41
2022-04-19T22:30:00,mcc,57.84
2022-04-19T22:31:00,mcc,57.92
2022-04-19T22:32:00,mcc,57.94
2022-04-19T22:33:00,mcc,58.59
2022-04-19T22:34:00,mcc,58.73
2022-04-19T22:35:00,mcc,56.90
2022-04-19T22:36:00,mcc,58.75
2022-04-19T22:37:00,mcc,65.25
2022-04-19T22:38:00,mcc,60.47
2022-04-19T22:39:00,mcc,60.12
2022-04-19T22:40:00,mcc,65.77
2022-04-19T22:41:00,mcc,64.50
2022-04-19T22:42:00,mcc,62.90
2022-04-19T22:43:00,mcc,66.61
2022-04-19T22:44:00,mcc,61.98
2022-04-19T22:45:00,mcc,60.34
2022-04-19T22:46:00,mcc,60.37
2022-04-19T22:47:00,mcc,59.44
2022-04-19T22:48:00,mcc,60.91
2022-04-19T22:49:00,mcc,59.66
2022-04-19T22:50:00,mcc,60.76
2022-04-19T22:51:00,mcc,63.83
2022-04-19T22:52:00,mcc,60.79
2022-04-19T22:53:00,mcc,58.08
2022-04-19T22:54:00,mcc,56.71
2022-04-19T22:55:00,mcc,57.78
2022-04-19T22:56:00,mcc,61.04
2022-04-19T22:57:00,mcc,60.75
2022-04-19T22:58:00,mcc,61.11
2022-04-19T22:59:00,mcc,60.19
2022-04-19T23:00:00,mcc,62.10
2022-04-19T23:01:00,mcc,61.05
2022-04-19T23:02:00,mcc,60.75
2022-04-19T23:03:00,mcc,59.62
2022-04-19T23:04:00,mcc,63.21
2022-04-19T23:05:00,mcc,61.53
2022-04-19T23:06:00,mcc,73.41
2022-04-19T23:07:00,mcc,60.24
2022-04-19T23:08:00,mcc,60.90
2022-04-19T23:09:00,mcc,60.72
2022-04-19T23:10:00,mcc,65.82
2022-04-19T23:11:00,mcc,58.59
2022-04-19T23:12:00,mcc,61.84
2022-04-19T23:13:00,mcc,59.19
2022-04-19T23:14:00,mcc,58.44
2022-04-19T23:15:00,mcc,57.63
2022-04-19T23:16:00,mcc,57.26
2022-04-19T23:17:00,mcc,56.46
2022-04-19T23:18:00,mcc,50.36
2022-04-19T23:19:00,mcc,48.87
2022-04-19T23:20:00,mcc,52.81
2022-04-19T23:21:00,mcc,49.90
2022-04-19T23:22:00,mcc,52.70
2022-04-19T23:23:00,mcc,54.11
2022-04-19T23:24:00,mcc,50.10
2022-04-19T23:25:00,mcc,53.65
2022-04-19T23:26:00,mcc,52.19
2022-04-19T23:27:00,mcc,50.61
2022-04-19T23:28:00,mcc,51.29
2022-04-19T23:29:00,mcc,56.74
2022-04-19T23:30:00,mcc,48.14
2022-04-19T23:31:00,mcc,49.57
2022-04-19T23:32:00,mcc,50.38
2022-04-19T23:33:00,mcc,55.88
2022-04-19T23:34:00,mcc,69.18
2022-04-19T23:35:00,mcc,48.94
2022-04-19T23:36:00,mcc,49.92
2022-04-19T23:37:00,mcc,47.62
2022-04-19T23:38:00,mcc,48.70
2022-04-19T23:39:00,mcc,52.21
2022-04-19T23:40:00,mcc,49.52
2022-04-19T23:41:00,mcc,50.60
2022-04-19T23:42:00,mcc,52.34
2022-04-19T23:43:00,mcc,49.19
2022-04-19T23:44:00,mcc,51.64
2022-04-19T23:45:00,mcc,50.83
2022-04-19T23:46:00,mcc,50.22
2022-04-19T23:47:00,mcc,52.55
2022-04-19T23:48:00,mcc,51.29
2022-04-19T23:49:00,mcc,49.94
2022-04-19T23:50:00,mcc,54.07
2022-04-19T23:51:00,mcc,50.77
2022-04-19T23:52:00,mcc,49.14
2022-04-19T23:53:00,mcc,50.32
2022-04-19T23:54:00,mcc,51.83
2022-04-19T23:55:00,mcc,53.91
2022-04-19T23:56:00,mcc,51.96
2022-04-19T23:57:00,mcc,50.95
2022-04-19T23:58:00,mcc,52.99
2022-04-19T23:59:00,mcc,49.59
