#datetime,building,power
2022-07-20T22:12:00,mcc,75.27
2022-07-20T22:13:00,mcc,74.75
2022-07-20T22:14:00,mcc,73.41
2022-07-20T22:15:00,mcc,74.64
2022-07-20T22:16:00,mcc,74.02
2022-07-20T22:17:00,mcc,72.59
2022-07-20T22:18:00,mcc,69.39
2022-07-20T22:19:00,mcc,69.35
2022-07-20T22:20:00,mcc,72.82
2022-07-20T22:21:00,mcc,70.87
2022-07-20T22:22:00,mcc,74.18
2022-07-20T22:23:00,mcc,73.40
2022-07-20T22:24:00,mcc,79.94
2022-07-20T22:25:00,mcc,90.24
2022-07-20T22:26:00,mcc,69.72
2022-07-20T22:27:00,mcc,70.96
2022-07-20T22:28:00,mcc,68.83
2022-07-20T22:29:00,mcc,71.00
2022-07-20T22:30:00,mcc,71.77
2022-07-20T22:31:00,mcc,68.97
2022-07-20T22:32:00,mcc,71.11
2022-07-20T22:33:00,mcc,68.70
2022-07-20T22:34:00,mcc,78.16
2022-07-20T22:35:00,mcc,71.34
2022-07-20T22:36:00,mcc,71.67
2022-07-20T22:37:00,mcc,69.76
2022-07-20T22:38:00,mcc,73.14
2022-07-20T22:39:00,mcc,70.46
2022-07-20T22:40:00,mcc,77.42
2022-07-20T22:41:00,mcc,70.74
2022-07-20T22:42:00,mcc,77.65
2022-07-20T22:43:00,mcc,70.41
2022-07-20T22:44:00,mcc,70.25
2022-07-20T22:45:00,mcc,69.05
2022-07-20T22:46:00,mcc,68.79
2022-07-20T22:47:00,mcc,70.56
2022-07-20T22:48:00,mcc,70.61
2022-07-20T22:49:00,mcc,69.41
2022-07-20T22:50:00,mcc,67.99
2022-07-20T22:51:00,mcc,71.92
2022-07-20T22:52:00,mcc,70.84
2022-07-20T22:53:00,mcc,70.99
2022-07-20T22:54:00,mcc,72.04
2022-07-20T22:55:00,mcc,72.66
2022-07-20T22:56:00,mcc,75.38
2022-07-20T22:57:00,mcc,72.76
2022-07-20T22:58:00,mcc,71.56
2022-07-20T22:59:00,mcc,73.99
2022-07-20T23:00:00,mcc,73.05
2022-07-20T23:01:00,mcc,76.49
2022-07-20T23:02:00,mcc,71.51
2022-07-20T23:03:00,mcc,71.44
2022-07-20T23:04:00,mcc,73.31
2022-07-20T23:05:00,mcc,70.11
2022-07-20T23:06:00,mcc,72.18
2022-07-20T23:07:00,mcc,72.39
2022-07-20T23:08:00,mcc,71.25
2022-07-20T23:09:00,mcc,71.12
2022-07-20T23:10:00,mcc,71.88
2022-07-20T23:11:00,mcc,73.07
2022-07-20T23:12:00,mcc,71.15
2022-07-20T23:13:00,mcc,74.29
2022-07-20T23:14:00,mcc,72.56
2022-07-20T23:15:00,mcc,83.53
2022-07-20T23:16:00,mcc,82.66
2022-07-20T23:17:00,mcc,77.76
2022-07-20T23:18:00,mcc,70.87
2022-07-20T23:19:00,mcc,81.13
2022-07-20T23:20:00,mcc,81.56
2022-07-20T23:21:00,mcc,77.13
2022-07-20T23:22:00,mcc,72.92
2022-07-20T23:23:00,mcc,72.99
2022-07-20T23:24:00,mcc,75.77
2022-07-20T23:25:00,mcc,72.36
2022-07-20T23:26:00,mcc,70.05
2022-07-20T23:27:00,mcc,69.82
2022-07-20T23:28:00,mcc,69.87
2022-07-20T23:29:00,mcc,71.28
2022-07-20T23:30:00,mcc,68.62
2022-07-20T23:31:00,mcc,66.53
2022-07-20T23:32:00,mcc,67.92
2022-07-20T23:33:00,mcc,67.20
2022-07-20T23:34:00,mcc,71.18
2022-07-20T23:35:00,mcc,72.56
2022-07-20T23:36:00,mcc,69.90
2022-07-20T23:37:00,mcc,69.11
2022-07-20T23:38:00,mcc,69.10
2022-07-20T23:39:00,mcc,69.06
2022-07-20T23:40:00,mcc,69.80
2022-07-20T23:41:00,mcc,71.99
2022-07-20T23:42:00,mcc,70.72
2022-07-20T23:43:00,mcc,72.77
2022-07-20T23:44:00,mcc,71.47
2022-07-20T23:45:00,mcc,69.89
2022-07-20T23:46:00,mcc,73.36
2022-07-20T23:47:00,mcc,70.00
2022-07-20T23:48:00,mcc,69.18
2022-07-20T23:49:00,mcc,72.64
2022-07-20T23:50:00,mcc,70.34
2022-07-20T23:51:00,mcc,72.72
2022-07-20T23:52:00,mcc,70.93
2022-07-20T23:53:00,mcc,67.75
2022-07-20T23:54:00,mcc,70.37
2022-07-20T23:55:00,mcc,68.87
2022-07-20T23:56:00,mcc,67.33
2022-07-20T23:57:00,mcc,67.19
2022-07-20T23:58:00,mcc,75.12
2022-07-20T23:59:00,mcc,71.78
