#datetime,building,power
2022-10-18T18:08:00,emw,6.00
2022-10-18T18:11:00,emw,6.01
2022-10-18T18:12:00,emw,6.00
2022-10-18T18:16:00,emw,6.00
2022-10-18T18:18:00,emw,6.00
2022-10-18T18:21:00,emw,6.00
2022-10-18T18:23:00,emw,6.01
2022-10-18T18:26:00,emw,6.00
2022-10-18T18:28:00,emw,6.00
2022-10-18T18:31:00,emw,6.00
2022-10-18T18:35:00,emw,6.00
2022-10-18T18:37:00,emw,6.01
2022-10-18T18:39:00,emw,6.00
2022-10-18T18:41:00,emw,6.00
2022-10-18T18:45:00,emw,6.00
2022-10-18T18:47:00,emw,6.00
2022-10-18T18:49:00,emw,6.01
2022-10-18T18:53:00,emw,6.00
2022-10-18T18:55:00,emw,6.00
2022-10-18T18:57:00,emw,6.00
2022-10-18T19:01:00,emw,6.00
2022-10-18T19:04:00,emw,6.01
2022-10-18T19:06:00,emw,6.00
2022-10-18T19:08:00,emw,6.00
2022-10-18T19:10:00,emw,6.00
2022-10-18T19:14:00,emw,6.00
2022-10-18T19:17:00,emw,6.01
2022-10-18T19:18:00,emw,6.00
2022-10-18T19:22:00,emw,6.00
2022-10-18T19:24:00,emw,6.00
2022-10-18T19:26:00,emw,6.00
2022-10-18T19:29:00,emw,6.01
2022-10-18T19:33:00,emw,6.00
2022-10-18T19:35:00,emw,6.00
2022-10-18T19:36:00,emw,6.00
2022-10-18T19:37:00,emw,6.00
2022-10-18T19:39:00,emw,6.00
2022-10-18T19:43:00,emw,6.01
2022-10-18T19:45:00,emw,6.00
2022-10-18T19:47:00,emw,6.00
2022-10-18T19:51:00,emw,6.00
2022-10-18T19:54:00,emw,6.00
2022-10-18T19:56:00,emw,6.01
2022-10-18T19:58:00,emw,6.00
2022-10-18T20:02:00,emw,6.00
2022-10-18T20:04:00,emw,6.00
2022-10-18T20:06:00,emw,6.00
2022-10-18T20:09:00,emw,6.01
2022-10-18T20:12:00,emw,6.00
2022-10-18T20:14:00,emw,6.00
2022-10-18T20:18:00,emw,6.00
2022-10-18T20:19:00,emw,6.00
2022-10-18T20:21:00,emw,12.00
2022-10-18T20:23:00,emw,12.00
2022-10-18T20:24:00,emw,6.00
2022-10-18T20:25:00,emw,6.01
2022-10-18T20:29:00,emw,6.00
2022-10-18T20:30:00,emw,6.00
2022-10-18T20:32:00,emw,6.00
2022-10-18T20:35:00,emw,6.00
2022-10-18T20:37:00,emw,6.01
2022-10-18T20:41:00,emw,6.00
2022-10-18T20:42:00,emw,6.00
2022-10-18T20:46:00,emw,6.00
2022-10-18T20:49:00,emw,6.00
2022-10-18T20:51:00,emw,6.01
2022-10-18T20:55:00,emw,6.00
2022-10-18T20:57:00,emw,6.00
2022-10-18T21:00:00,emw,6.00
2022-10-18T21:02:00,emw,6.00
2022-10-18T21:04:00,emw,6.01
2022-10-18T21:08:00,emw,6.00
2022-10-18T21:10:00,emw,6.00
2022-10-18T21:12:00,emw,6.00
2022-10-18T21:14:00,emw,6.00
2022-10-18T21:17:00,emw,6.01
2022-10-18T21:20:00,emw,6.00
2022-10-18T21:22:00,emw,6.00
2022-10-18T21:25:00,emw,6.00
2022-10-18T21:28:00,emw,6.00
2022-10-18T21:30:00,emw,6.01
2022-10-18T21:34:00,emw,6.00
2022-10-18T21:36:00,emw,6.00
2022-10-18T21:38:00,emw,6.00
2022-10-18T21:41:00,emw,6.00
2022-10-18T21:43:00,emw,6.01
2022-10-18T21:46:00,emw,6.00
2022-10-18T21:49:00,emw,6.00
2022-10-18T21:52:00,emw,6.00
2022-10-18T21:54:00,emw,6.00
2022-10-18T21:57:00,emw,6.01
2022-10-18T22:00:00,emw,6.00
2022-10-18T22:03:00,emw,6.00
2022-10-18T22:06:00,emw,6.00
2022-10-18T22:07:00,emw,6.00
2022-10-18T22:10:00,emw,6.01
2022-10-18T22:14:00,emw,6.00
2022-10-18T22:16:00,emw,6.00
2022-10-18T22:18:00,emw,6.00
2022-10-18T22:21:00,emw,6.00
2022-10-18T22:23:00,emw,6.01
2022-10-18T22:27:00,emw,6.00
2022-10-18T22:29:00,emw,6.00
2022-10-18T22:32:00,emw,6.00
2022-10-18T22:34:00,emw,6.00
2022-10-18T22:36:00,emw,6.01
2022-10-18T22:39:00,emw,6.00
2022-10-18T22:41:00,emw,6.00
2022-10-18T22:45:00,emw,6.00
2022-10-18T22:47:00,emw,6.00
2022-10-18T22:49:00,emw,6.01
2022-10-18T22:53:00,emw,6.00
2022-10-18T22:55:00,emw,6.00
2022-10-18T22:57:00,emw,6.00
2022-10-18T23:01:00,emw,6.00
2022-10-18T23:03:00,emw,6.01
2022-10-18T23:05:00,emw,6.00
2022-10-18T23:08:00,emw,6.00
2022-10-18T23:11:00,emw,6.00
2022-10-18T23:14:00,emw,6.00
2022-10-18T23:17:00,emw,6.01
2022-10-18T23:19:00,emw,6.00
2022-10-18T23:21:00,emw,6.00
2022-10-18T23:23:00,emw,6.00
2022-10-18T23:26:00,emw,6.00
2022-10-18T23:29:00,emw,6.01
2022-10-18T23:31:00,emw,6.00
2022-10-18T23:35:00,emw,6.00
2022-10-18T23:37:00,emw,6.00
2022-10-18T23:39:00,emw,6.00
2022-10-18T23:42:00,emw,6.01
2022-10-18T23:44:00,emw,6.00
2022-10-18T23:47:00,emw,6.00
2022-10-18T23:49:00,emw,6.00
2022-10-18T23:51:00,emw,6.00
2022-10-18T23:54:00,emw,6.01
2022-10-18T23:57:00,emw,6.00
2022-10-19T00:00:00,emw,6.00
2022-10-19T00:02:00,emw,6.00
2022-10-19T00:05:00,emw,6.00
2022-10-19T00:09:00,emw,6.01
2022-10-19T00:12:00,emw,6.00
2022-10-19T00:14:00,emw,6.00
2022-10-19T00:17:00,emw,6.00
2022-10-19T00:19:00,emw,6.00
2022-10-19T00:22:00,emw,6.01
2022-10-19T00:25:00,emw,6.00
2022-10-19T00:27:00,emw,6.00
2022-10-19T00:29:00,emw,6.00
2022-10-19T00:31:00,emw,6.00
2022-10-19T00:34:00,emw,6.01
2022-10-19T00:36:00,emw,6.00
2022-10-19T00:40:00,emw,6.00
2022-10-19T00:42:00,emw,6.00
2022-10-19T00:43:00,emw,6.00
2022-10-19T00:45:00,emw,12.00
2022-10-19T00:47:00,emw,12.00
2022-10-19T00:49:00,emw,12.00
2022-10-19T00:52:00,emw,6.00
2022-10-19T00:54:00,emw,6.00
2022-10-19T00:58:00,emw,6.00
2022-10-19T01:01:00,emw,6.00
2022-10-19T01:03:00,emw,6.01
2022-10-19T01:06:00,emw,6.00
2022-10-19T01:08:00,emw,6.00
2022-10-19T01:10:00,emw,6.00
2022-10-19T01:13:00,emw,6.00
2022-10-19T01:15:00,emw,6.01
2022-10-19T01:18:00,emw,6.00
2022-10-19T01:20:00,emw,6.00
2022-10-19T01:24:00,emw,6.00
2022-10-19T01:26:00,emw,6.00
2022-10-19T01:28:00,emw,6.01
2022-10-19T01:32:00,emw,6.00
2022-10-19T01:33:00,emw,6.00
2022-10-19T01:34:00,emw,6.00
2022-10-19T01:37:00,emw,6.00
2022-10-19T01:39:00,emw,6.00
2022-10-19T01:41:00,emw,6.01
2022-10-19T01:44:00,emw,6.00
2022-10-19T01:46:00,emw,6.00
2022-10-19T01:48:00,emw,6.00
2022-10-19T01:51:00,emw,6.00
2022-10-19T01:54:00,emw,6.01
2022-10-19T01:57:00,emw,6.00
2022-10-19T02:00:00,emw,6.00
2022-10-19T02:03:00,emw,6.00
2022-10-19T02:05:00,emw,6.00
2022-10-19T02:07:00,emw,6.01
2022-10-19T02:09:00,emw,6.00
2022-10-19T02:13:00,emw,6.00
2022-10-19T02:15:00,emw,6.00
2022-10-19T02:18:00,emw,6.00
2022-10-19T02:19:00,emw,6.01
2022-10-19T02:23:00,emw,6.00
2022-10-19T02:25:00,emw,6.00
2022-10-19T02:27:00,emw,6.00
2022-10-19T02:31:00,emw,6.00
2022-10-19T02:33:00,emw,6.01
2022-10-19T02:36:00,emw,6.00
2022-10-19T02:38:00,emw,6.00
2022-10-19T02:40:00,emw,6.00
2022-10-19T02:42:00,emw,6.00
2022-10-19T02:45:00,emw,6.01
2022-10-19T02:48:00,emw,6.00
2022-10-19T02:50:00,emw,6.00
2022-10-19T02:54:00,emw,6.00
2022-10-19T02:56:00,emw,6.00
2022-10-19T03:00:00,emw,6.01
2022-10-19T03:01:00,emw,6.00
2022-10-19T03:05:00,emw,12.00
2022-10-19T03:07:00,emw,6.00
2022-10-19T03:09:00,emw,6.01
2022-10-19T03:11:00,emw,6.00
2022-10-19T03:13:00,emw,6.00
2022-10-19T03:17:00,emw,6.00
2022-10-19T03:19:00,emw,6.00
2022-10-19T03:21:00,emw,6.01
2022-10-19T03:24:00,emw,6.00
2022-10-19T03:26:00,emw,6.00
2022-10-19T03:29:00,emw,6.00
2022-10-19T03:32:00,emw,6.00
2022-10-19T03:35:00,emw,6.01
2022-10-19T03:37:00,emw,6.00
2022-10-19T03:40:00,emw,6.00
2022-10-19T03:42:00,emw,6.00
2022-10-19T03:44:00,emw,6.00
2022-10-19T03:46:00,emw,6.01
2022-10-19T03:50:00,emw,6.00
2022-10-19T03:51:00,emw,6.00
2022-10-19T03:55:00,emw,6.00
2022-10-19T03:57:00,emw,6.00
2022-10-19T04:00:00,emw,6.01
2022-10-19T04:02:00,emw,6.00
2022-10-19T04:05:00,emw,6.00
2022-10-19T04:07:00,emw,6.00
2022-10-19T04:10:00,emw,6.00
2022-10-19T04:14:00,emw,6.01
2022-10-19T04:15:00,emw,6.00
2022-10-19T04:19:00,emw,6.00
2022-10-19T04:20:00,emw,6.00
2022-10-19T04:22:00,emw,6.00
2022-10-19T04:26:00,emw,6.01
2022-10-19T04:29:00,emw,6.00
2022-10-19T04:31:00,emw,6.00
2022-10-19T04:33:00,emw,6.00
2022-10-19T04:36:00,emw,6.00
2022-10-19T04:38:00,emw,6.01
2022-10-19T04:41:00,emw,6.00
2022-10-19T04:45:00,emw,6.00
2022-10-19T04:46:00,emw,6.00
2022-10-19T04:49:00,emw,6.00
2022-10-19T04:52:00,emw,6.01
2022-10-19T04:54:00,emw,6.00
2022-10-19T04:56:00,emw,6.00
2022-10-19T05:00:00,emw,6.00
2022-10-19T05:01:00,emw,6.00
2022-10-19T05:04:00,emw,6.01
2022-10-19T05:07:00,emw,6.00
2022-10-19T05:09:00,emw,6.00
2022-10-19T05:12:00,emw,6.00
2022-10-19T05:14:00,emw,6.00
2022-10-19T05:18:00,emw,6.01
2022-10-19T05:20:00,emw,6.00
2022-10-19T05:22:00,emw,6.00
2022-10-19T05:23:00,emw,6.00
2022-10-19T05:25:00,emw,12.00
2022-10-19T05:27:00,emw,12.00
2022-10-19T05:29:00,emw,6.00
2022-10-19T05:30:00,emw,6.00
2022-10-19T05:34:00,emw,6.01
2022-10-19T05:35:00,emw,6.00
2022-10-19T05:39:00,emw,6.00
2022-10-19T05:41:00,emw,6.00
2022-10-19T05:43:00,emw,6.00
2022-10-19T05:45:00,emw,6.01
2022-10-19T05:49:00,emw,6.00
2022-10-19T05:51:00,emw,6.00
2022-10-19T05:54:00,emw,6.00
2022-10-19T05:56:00,emw,6.00
2022-10-19T05:58:00,emw,6.01
2022-10-19T06:02:00,emw,6.00
2022-10-19T06:03:00,emw,6.00
2022-10-19T06:06:00,emw,6.00
2022-10-19T06:10:00,emw,6.00
2022-10-19T06:12:00,emw,6.01
2022-10-19T06:14:00,emw,6.00
2022-10-19T06:17:00,emw,6.00
2022-10-19T06:18:00,emw,6.00
2022-10-19T06:20:00,emw,6.00
2022-10-19T06:22:00,emw,6.01
2022-10-19T06:24:00,emw,6.00
2022-10-19T06:26:00,emw,6.00
2022-10-19T06:28:00,emw,6.00
2022-10-19T06:32:00,emw,6.00
2022-10-19T06:33:00,emw,6.01
2022-10-19T06:35:00,emw,6.00
2022-10-19T06:38:00,emw,6.00
2022-10-19T06:40:00,emw,6.00
2022-10-19T06:42:00,emw,6.00
2022-10-19T06:44:00,emw,12.00
2022-10-19T06:46:00,emw,6.00
2022-10-19T06:48:00,emw,6.00
2022-10-19T06:50:00,emw,6.00
2022-10-19T06:52:00,emw,6.01
2022-10-19T06:54:00,emw,6.00
2022-10-19T06:55:00,emw,6.00
2022-10-19T06:57:00,emw,6.00
2022-10-19T07:00:00,emw,6.00
2022-10-19T07:02:00,emw,6.01
2022-10-19T07:04:00,emw,12.00
2022-10-19T07:07:00,emw,6.00
2022-10-19T07:08:00,emw,6.00
2022-10-19T07:10:00,emw,6.01
2022-10-19T07:12:00,emw,6.00
2022-10-19T07:14:00,emw,6.00
2022-10-19T07:16:00,emw,6.00
2022-10-19T07:18:00,emw,6.00
2022-10-19T07:19:00,emw,6.01
2022-10-19T07:21:00,emw,6.00
2022-10-19T07:23:00,emw,6.00
2022-10-19T07:25:00,emw,6.00
2022-10-19T07:27:00,emw,6.00
2022-10-19T07:28:00,emw,6.01
2022-10-19T07:31:00,emw,6.00
2022-10-19T07:33:00,emw,6.00
2022-10-19T07:35:00,emw,6.00
2022-10-19T07:36:00,emw,6.00
2022-10-19T07:38:00,emw,6.01
2022-10-19T07:40:00,emw,6.00
2022-10-19T07:43:00,emw,12.00
2022-10-19T07:45:00,emw,6.00
2022-10-19T07:47:00,emw,6.01
2022-10-19T07:49:00,emw,6.00
2022-10-19T07:52:00,emw,6.00
2022-10-19T07:53:00,emw,6.00
2022-10-19T07:55:00,emw,6.00
2022-10-19T07:58:00,emw,6.01
2022-10-19T08:00:00,emw,6.00
2022-10-19T08:02:00,emw,6.00
2022-10-19T08:03:00,emw,6.00
2022-10-19T08:06:00,emw,12.00
2022-10-19T08:08:00,emw,6.00
2022-10-19T08:09:00,emw,6.00
2022-10-19T08:11:00,emw,6.00
2022-10-19T08:13:00,emw,6.00
2022-10-19T08:15:00,emw,12.00
2022-10-19T08:19:00,emw,12.00
2022-10-19T08:20:00,emw,12.00
2022-10-19T08:22:00,emw,6.00
2022-10-19T08:23:00,emw,6.00
2022-10-19T08:25:00,emw,12.00
2022-10-19T08:27:00,emw,12.00
2022-10-19T08:29:00,emw,12.00
2022-10-19T08:30:00,emw,6.00
2022-10-19T08:31:00,emw,6.01
2022-10-19T08:33:00,emw,12.00
2022-10-19T08:34:00,emw,12.00
2022-10-19T08:35:00,emw,6.01
2022-10-19T08:37:00,emw,12.00
2022-10-19T08:39:00,emw,12.00
2022-10-19T08:41:00,emw,18.00
2022-10-19T08:43:00,emw,12.00
2022-10-19T08:45:00,emw,12.00
2022-10-19T08:46:00,emw,6.00
2022-10-19T08:48:00,emw,18.00
2022-10-19T08:50:00,emw,12.00
2022-10-19T08:52:00,emw,18.00
2022-10-19T08:54:00,emw,18.00
2022-10-19T08:56:00,emw,18.00
2022-10-19T08:58:00,emw,18.00
2022-10-19T09:00:00,emw,24.00
2022-10-19T09:02:00,emw,24.00
2022-10-19T09:03:00,emw,6.00
2022-10-19T09:05:00,emw,12.00
2022-10-19T09:06:00,emw,12.00
2022-10-19T09:07:00,emw,12.00
2022-10-19T09:08:00,emw,12.00
2022-10-19T09:10:00,emw,12.00
2022-10-19T09:11:00,emw,6.00
2022-10-19T09:13:00,emw,18.00
2022-10-19T09:14:00,emw,6.00
2022-10-19T09:15:00,emw,6.00
2022-10-19T09:16:00,emw,12.00
2022-10-19T09:18:00,emw,12.00
2022-10-19T09:20:00,emw,12.00
2022-10-19T09:21:00,emw,6.00
2022-10-19T09:23:00,emw,18.00
2022-10-19T09:24:00,emw,6.00
2022-10-19T09:26:00,emw,12.00
2022-10-19T09:28:00,emw,12.00
2022-10-19T09:30:00,emw,12.00
2022-10-19T09:32:00,emw,12.00
2022-10-19T09:33:00,emw,12.00
2022-10-19T09:34:00,emw,6.00
2022-10-19T09:36:00,emw,12.00
2022-10-19T09:38:00,emw,12.00
2022-10-19T09:39:00,emw,6.00
2022-10-19T09:41:00,emw,12.00
2022-10-19T09:43:00,emw,18.00
2022-10-19T09:45:00,emw,12.00
2022-10-19T09:47:00,emw,12.00
2022-10-19T09:48:00,emw,12.00
2022-10-19T09:50:00,emw,23.99
2022-10-19T09:52:00,emw,24.00
2022-10-19T09:54:00,emw,18.00
2022-10-19T09:56:00,emw,24.00
2022-10-19T09:57:00,emw,6.00
2022-10-19T09:59:00,emw,18.00
2022-10-19T10:01:00,emw,12.00
2022-10-19T10:03:00,emw,18.00
2022-10-19T10:05:00,emw,12.00
2022-10-19T10:07:00,emw,18.00
2022-10-19T10:08:00,emw,6.01
2022-10-19T10:10:00,emw,12.00
2022-10-19T10:11:00,emw,12.00
2022-10-19T10:13:00,emw,12.00
2022-10-19T10:15:00,emw,18.00
2022-10-19T10:17:00,emw,18.00
2022-10-19T10:19:00,emw,12.00
2022-10-19T10:21:00,emw,18.00
2022-10-19T10:22:00,emw,6.00
2022-10-19T10:24:00,emw,18.00
2022-10-19T10:26:00,emw,12.00
2022-10-19T10:27:00,emw,6.00
2022-10-19T10:29:00,emw,18.00
2022-10-19T10:31:00,emw,12.00
2022-10-19T10:33:00,emw,18.00
2022-10-19T10:34:00,emw,6.00
2022-10-19T10:36:00,emw,24.00
2022-10-19T10:37:00,emw,12.00
2022-10-19T10:39:00,emw,24.00
2022-10-19T10:41:00,emw,18.00
2022-10-19T10:43:00,emw,18.00
2022-10-19T10:44:00,emw,6.01
2022-10-19T10:46:00,emw,18.00
2022-10-19T10:48:00,emw,12.00
2022-10-19T10:50:00,emw,18.00
2022-10-19T10:52:00,emw,12.00
2022-10-19T10:54:00,emw,18.00
2022-10-19T10:56:00,emw,12.00
2022-10-19T10:58:00,emw,18.00
2022-10-19T11:00:00,emw,12.00
2022-10-19T11:01:00,emw,6.00
2022-10-19T11:03:00,emw,12.00
2022-10-19T11:05:00,emw,18.00
2022-10-19T11:06:00,emw,6.00
2022-10-19T11:08:00,emw,12.00
2022-10-19T11:10:00,emw,18.00
2022-10-19T11:11:00,emw,6.00
2022-10-19T11:13:00,emw,12.00
2022-10-19T11:15:00,emw,12.00
2022-10-19T11:17:00,emw,18.00
2022-10-19T11:18:00,emw,6.00
2022-10-19T11:20:00,emw,12.00
2022-10-19T11:21:00,emw,6.00
2022-10-19T11:23:00,emw,18.00
2022-10-19T11:25:00,emw,12.00
2022-10-19T11:27:00,emw,12.00
2022-10-19T11:29:00,emw,12.00
2022-10-19T11:31:00,emw,12.00
2022-10-19T11:33:00,emw,18.00
2022-10-19T11:34:00,emw,6.00
2022-10-19T11:35:00,emw,6.01
2022-10-19T11:37:00,emw,18.00
2022-10-19T11:39:00,emw,12.00
2022-10-19T11:40:00,emw,6.00
2022-10-19T11:42:00,emw,12.00
2022-10-19T11:43:00,emw,6.00
2022-10-19T11:45:00,emw,18.00
2022-10-19T11:47:00,emw,12.00
2022-10-19T11:48:00,emw,6.01
2022-10-19T11:50:00,emw,18.00
2022-10-19T11:52:00,emw,18.00
2022-10-19T11:53:00,emw,12.00
2022-10-19T11:55:00,emw,18.00
2022-10-19T11:57:00,emw,24.00
2022-10-19T11:58:00,emw,6.00
2022-10-19T12:00:00,emw,18.00
2022-10-19T12:02:00,emw,12.00
2022-10-19T12:04:00,emw,12.00
2022-10-19T12:05:00,emw,6.00
2022-10-19T12:07:00,emw,18.00
2022-10-19T12:09:00,emw,12.00
2022-10-19T12:11:00,emw,12.00
2022-10-19T12:12:00,emw,6.00
2022-10-19T12:13:00,emw,12.00
2022-10-19T12:15:00,emw,12.00
2022-10-19T12:16:00,emw,6.00
2022-10-19T12:18:00,emw,12.00
2022-10-19T12:20:00,emw,12.00
2022-10-19T12:22:00,emw,12.00
2022-10-19T12:23:00,emw,6.00
2022-10-19T12:25:00,emw,12.00
2022-10-19T12:27:00,emw,12.00
2022-10-19T12:29:00,emw,12.00
2022-10-19T12:30:00,emw,6.00
2022-10-19T12:31:00,emw,6.00
2022-10-19T12:33:00,emw,12.00
2022-10-19T12:35:00,emw,12.00
2022-10-19T12:36:00,emw,6.00
2022-10-19T12:38:00,emw,12.00
2022-10-19T12:39:00,emw,6.01
2022-10-19T12:41:00,emw,18.00
2022-10-19T12:43:00,emw,18.00
2022-10-19T12:45:00,emw,24.00
2022-10-19T12:46:00,emw,6.00
2022-10-19T12:48:00,emw,24.00
2022-10-19T12:50:00,emw,18.00
2022-10-19T12:52:00,emw,18.00
2022-10-19T12:54:00,emw,12.00
2022-10-19T12:56:00,emw,12.00
2022-10-19T12:57:00,emw,6.00
2022-10-19T12:59:00,emw,12.00
2022-10-19T13:00:00,emw,6.00
2022-10-19T13:02:00,emw,12.00
2022-10-19T13:04:00,emw,12.00
2022-10-19T13:05:00,emw,6.00
2022-10-19T13:07:00,emw,12.00
2022-10-19T13:09:00,emw,6.00
2022-10-19T13:11:00,emw,12.00
2022-10-19T13:13:00,emw,12.00
2022-10-19T13:15:00,emw,12.00
2022-10-19T13:16:00,emw,6.00
2022-10-19T13:18:00,emw,18.00
2022-10-19T13:20:00,emw,18.00
2022-10-19T13:21:00,emw,12.00
2022-10-19T13:23:00,emw,18.00
2022-10-19T13:25:00,emw,12.00
2022-10-19T13:27:00,emw,12.00
2022-10-19T13:29:00,emw,12.00
2022-10-19T13:30:00,emw,6.00
2022-10-19T13:31:00,emw,6.00
2022-10-19T13:33:00,emw,12.00
2022-10-19T13:35:00,emw,12.00
2022-10-19T13:37:00,emw,12.00
2022-10-19T13:39:00,emw,12.00
2022-10-19T13:40:00,emw,6.00
2022-10-19T13:42:00,emw,12.00
2022-10-19T13:44:00,emw,12.00
2022-10-19T13:46:00,emw,6.00
2022-10-19T13:48:00,emw,12.00
2022-10-19T13:50:00,emw,12.00
2022-10-19T13:52:00,emw,12.00
2022-10-19T13:53:00,emw,6.00
2022-10-19T13:55:00,emw,12.00
2022-10-19T13:57:00,emw,18.00
2022-10-19T13:59:00,emw,12.00
2022-10-19T14:01:00,emw,12.00
2022-10-19T14:03:00,emw,12.00
2022-10-19T14:05:00,emw,12.00
2022-10-19T14:06:00,emw,6.00
2022-10-19T14:08:00,emw,6.00
2022-10-19T14:09:00,emw,6.01
2022-10-19T14:11:00,emw,12.00
2022-10-19T14:13:00,emw,12.00
2022-10-19T14:15:00,emw,12.00
2022-10-19T14:18:00,emw,18.00
2022-10-19T14:19:00,emw,6.01
2022-10-19T14:21:00,emw,18.00
2022-10-19T14:22:00,emw,12.00
2022-10-19T14:23:00,emw,12.00
2022-10-19T14:25:00,emw,12.00
2022-10-19T14:27:00,emw,6.01
2022-10-19T14:28:00,emw,6.00
2022-10-19T14:30:00,emw,12.00
2022-10-19T14:31:00,emw,6.00
2022-10-19T14:32:00,emw,6.01
2022-10-19T14:34:00,emw,12.00
2022-10-19T14:37:00,emw,12.00
2022-10-19T14:39:00,emw,12.00
2022-10-19T14:40:00,emw,6.00
2022-10-19T14:42:00,emw,6.00
2022-10-19T14:44:00,emw,12.00
2022-10-19T14:46:00,emw,12.00
2022-10-19T14:48:00,emw,6.00
2022-10-19T14:50:00,emw,12.00
2022-10-19T14:51:00,emw,6.00
2022-10-19T14:52:00,emw,6.00
2022-10-19T14:54:00,emw,12.00
2022-10-19T14:56:00,emw,12.00
2022-10-19T14:58:00,emw,6.00
2022-10-19T15:00:00,emw,12.00
2022-10-19T15:02:00,emw,12.00
2022-10-19T15:03:00,emw,6.00
2022-10-19T15:05:00,emw,12.00
2022-10-19T15:08:00,emw,12.00
2022-10-19T15:10:00,emw,12.00
2022-10-19T15:12:00,emw,12.00
2022-10-19T15:14:00,emw,6.00
2022-10-19T15:16:00,emw,12.00
2022-10-19T15:18:00,emw,12.00
2022-10-19T15:20:00,emw,6.00
2022-10-19T15:22:00,emw,12.00
2022-10-19T15:24:00,emw,6.00
2022-10-19T15:26:00,emw,12.00
2022-10-19T15:27:00,emw,6.00
2022-10-19T15:29:00,emw,12.00
2022-10-19T15:31:00,emw,12.00
2022-10-19T15:33:00,emw,18.00
2022-10-19T15:35:00,emw,18.00
2022-10-19T15:37:00,emw,12.00
2022-10-19T15:39:00,emw,12.00
2022-10-19T15:41:00,emw,12.00
2022-10-19T15:44:00,emw,12.00
2022-10-19T15:45:00,emw,6.00
2022-10-19T15:47:00,emw,6.00
2022-10-19T15:49:00,emw,12.00
2022-10-19T15:50:00,emw,6.01
2022-10-19T15:52:00,emw,6.00
2022-10-19T15:54:00,emw,12.00
2022-10-19T15:56:00,emw,6.00
2022-10-19T15:57:00,emw,6.01
2022-10-19T15:59:00,emw,12.00
2022-10-19T16:01:00,emw,6.00
2022-10-19T16:03:00,emw,12.00
2022-10-19T16:05:00,emw,12.00
2022-10-19T16:07:00,emw,6.00
2022-10-19T16:08:00,emw,6.00
2022-10-19T16:09:00,emw,6.01
2022-10-19T16:11:00,emw,6.00
2022-10-19T16:13:00,emw,12.00
2022-10-19T16:15:00,emw,12.00
2022-10-19T16:17:00,emw,6.00
2022-10-19T16:18:00,emw,6.00
2022-10-19T16:20:00,emw,12.00
2022-10-19T16:22:00,emw,6.01
2022-10-19T16:24:00,emw,12.00
2022-10-19T16:26:00,emw,12.00
2022-10-19T16:28:00,emw,6.01
2022-10-19T16:29:00,emw,6.00
2022-10-19T16:30:00,emw,6.00
2022-10-19T16:32:00,emw,12.00
2022-10-19T16:35:00,emw,12.00
2022-10-19T16:37:00,emw,12.00
2022-10-19T16:40:00,emw,12.00
2022-10-19T16:42:00,emw,6.00
2022-10-19T16:43:00,emw,6.00
2022-10-19T16:44:00,emw,6.00
2022-10-19T16:46:00,emw,6.00
2022-10-19T16:48:00,emw,12.00
2022-10-19T16:50:00,emw,6.00
2022-10-19T16:52:00,emw,12.00
2022-10-19T16:54:00,emw,12.00
2022-10-19T16:56:00,emw,6.00
2022-10-19T16:58:00,emw,12.00
2022-10-19T17:01:00,emw,12.00
2022-10-19T17:03:00,emw,6.00
2022-10-19T17:04:00,emw,6.00
2022-10-19T17:06:00,emw,6.00
2022-10-19T17:08:00,emw,6.01
2022-10-19T17:10:00,emw,6.00
2022-10-19T17:12:00,emw,6.00
2022-10-19T17:14:00,emw,6.00
2022-10-19T17:16:00,emw,6.00
2022-10-19T17:19:00,emw,6.01
2022-10-19T17:20:00,emw,12.00
2022-10-19T17:22:00,emw,12.00
2022-10-19T17:24:00,emw,12.00
2022-10-19T17:27:00,emw,12.00
2022-10-19T17:29:00,emw,6.00
2022-10-19T17:31:00,emw,6.01
2022-10-19T17:32:00,emw,6.00
2022-10-19T17:34:00,emw,6.00
2022-10-19T17:36:00,emw,6.00
2022-10-19T17:38:00,emw,6.00
2022-10-19T17:40:00,emw,6.01
2022-10-19T17:42:00,emw,6.00
2022-10-19T17:44:00,emw,6.00
2022-10-19T17:46:00,emw,6.00
2022-10-19T17:48:00,emw,6.00
2022-10-19T17:51:00,emw,6.01
2022-10-19T17:53:00,emw,6.00
2022-10-19T17:56:00,emw,6.00
2022-10-19T17:58:00,emw,6.00
2022-10-19T18:00:00,emw,6.00
2022-10-19T18:02:00,emw,6.01
2022-10-19T18:04:00,emw,6.00
2022-10-19T18:05:00,emw,6.00
2022-10-19T18:07:00,emw,6.00
2022-10-19T18:09:00,emw,6.00
2022-10-19T18:12:00,emw,6.01
2022-10-19T18:14:00,emw,6.00
2022-10-19T18:16:00,emw,6.00
2022-10-19T18:18:00,emw,6.00
2022-10-19T18:20:00,emw,6.00
2022-10-19T18:24:00,emw,6.01
2022-10-19T18:26:00,emw,6.00
2022-10-19T18:28:00,emw,6.00
2022-10-19T18:29:00,emw,6.00
2022-10-19T18:32:00,emw,6.00
2022-10-19T18:34:00,emw,6.01
2022-10-19T18:36:00,emw,6.00
2022-10-19T18:38:00,emw,6.00
2022-10-19T18:40:00,emw,6.00
2022-10-19T18:42:00,emw,6.00
2022-10-19T18:45:00,emw,6.01
2022-10-19T18:47:00,emw,6.00
2022-10-19T18:50:00,emw,6.00
