#datetime,building,power
2023-02-24T22:12:00,mcc,53.26
2023-02-24T22:13:00,mcc,53.11
2023-02-24T22:14:00,mcc,54.23
2023-02-24T22:15:00,mcc,53.89
2023-02-24T22:16:00,mcc,51.60
2023-02-24T22:17:00,mcc,49.83
2023-02-24T22:18:00,mcc,57.87
2023-02-24T22:19:00,mcc,49.16
2023-02-24T22:20:00,mcc,49.61
2023-02-24T22:21:00,mcc,50.55
2023-02-24T22:22:00,mcc,56.74
2023-02-24T22:23:00,mcc,49.92
2023-02-24T22:24:00,mcc,48.95
2023-02-24T22:25:00,mcc,56.60
2023-02-24T22:26:00,mcc,50.84
2023-02-24T22:27:00,mcc,51.38
2023-02-24T22:28:00,mcc,51.85
2023-02-24T22:29:00,mcc,52.63
2023-02-24T22:30:00,mcc,46.94
2023-02-24T22:31:00,mcc,47.07
2023-02-24T22:32:00,mcc,51.11
2023-02-24T22:33:00,mcc,47.05
2023-02-24T22:34:00,mcc,47.39
2023-02-24T22:35:00,mcc,49.28
2023-02-24T22:36:00,mcc,47.31
2023-02-24T22:37:00,mcc,47.80
2023-02-24T22:38:00,mcc,52.13
2023-02-24T22:39:00,mcc,45.56
2023-02-24T22:40:00,mcc,47.77
2023-02-24T22:41:00,mcc,56.32
2023-02-24T22:42:00,mcc,47.03
2023-02-24T22:43:00,mcc,46.09
2023-02-24T22:44:00,mcc,55.06
2023-02-24T22:45:00,mcc,63.55
2023-02-24T22:46:00,mcc,51.51
2023-02-24T22:47:00,mcc,52.16
2023-02-24T22:48:00,mcc,51.43
2023-02-24T22:49:00,mcc,55.03
2023-02-24T22:50:00,mcc,61.96
2023-02-24T22:51:00,mcc,51.04
2023-02-24T22:52:00,mcc,52.81
2023-02-24T22:53:00,mcc,49.29
2023-02-24T22:54:00,mcc,49.00
2023-02-24T22:55:00,mcc,51.20
2023-02-24T22:56:00,mcc,47.21
2023-02-24T22:57:00,mcc,46.48
2023-02-24T22:58:00,mcc,46.87
2023-02-24T22:59:00,mcc,56.63
2023-02-24T23:00:00,mcc,49.41
2023-02-24T23:01:00,mcc,48.96
2023-02-24T23:02:00,mcc,50.13
2023-02-24T23:03:00,mcc,49.90
2023-02-24T23:04:00,mcc,61.39
2023-02-24T23:05:00,mcc,52.57
2023-02-24T23:06:00,mcc,52.70
2023-02-24T23:07:00,mcc,51.69
2023-02-24T23:08:00,mcc,50.48
2023-02-24T23:09:00,mcc,51.30
2023-02-24T23:10:00,mcc,50.08
2023-02-24T23:11:00,mcc,46.65
2023-02-24T23:12:00,mcc,43.74
2023-02-24T23:13:00,mcc,45.11
2023-02-24T23:14:00,mcc,48.09
2023-02-24T23:15:00,mcc,50.63
2023-02-24T23:16:00,mcc,50.22
2023-02-24T23:17:00,mcc,47.90
2023-02-24T23:18:00,mcc,58.36
2023-02-24T23:19:00,mcc,67.39
2023-02-24T23:20:00,mcc,49.94
2023-02-24T23:21:00,mcc,51.89
2023-02-24T23:22:00,mcc,46.68
2023-02-24T23:23:00,mcc,46.50
2023-02-24T23:24:00,mcc,49.11
2023-02-24T23:25:00,mcc,48.62
2023-02-24T23:26:00,mcc,47.26
2023-02-24T23:27:00,mcc,51.58
2023-02-24T23:28:00,mcc,48.47
2023-02-24T23:29:00,mcc,47.23
2023-02-24T23:30:00,mcc,63.79
2023-02-24T23:31:00,mcc,49.45
2023-02-24T23:32:00,mcc,59.14
2023-02-24T23:33:00,mcc,49.02
2023-02-24T23:34:00,mcc,49.21
2023-02-24T23:35:00,mcc,50.38
2023-02-24T23:36:00,mcc,50.48
2023-02-24T23:37:00,mcc,59.22
2023-02-24T23:38:00,mcc,50.33
2023-02-24T23:39:00,mcc,52.08
2023-02-24T23:40:00,mcc,46.03
2023-02-24T23:41:00,mcc,46.45
2023-02-24T23:42:00,mcc,46.97
2023-02-24T23:43:00,mcc,46.83
2023-02-24T23:44:00,mcc,47.84
2023-02-24T23:45:00,mcc,48.21
2023-02-24T23:46:00,mcc,49.53
2023-02-24T23:47:00,mcc,51.22
2023-02-24T23:48:00,mcc,51.12
2023-02-24T23:49:00,mcc,50.44
2023-02-24T23:50:00,mcc,53.08
2023-02-24T23:51:00,mcc,50.43
2023-02-24T23:52:00,mcc,50.92
2023-02-24T23:53:00,mcc,54.89
2023-02-24T23:54:00,mcc,49.37
2023-02-24T23:55:00,mcc,46.36
2023-02-24T23:56:00,mcc,57.20
2023-02-24T23:57:00,mcc,63.66
2023-02-24T23:58:00,mcc,47.07
2023-02-24T23:59:00,mcc,48.86
