#datetime,building,power
2023-05-02T22:12:00,rvs,30.99
2023-05-02T22:13:00,rvs,25.77
2023-05-02T22:14:00,rvs,32.81
2023-05-02T22:15:00,rvs,25.30
2023-05-02T22:16:00,rvs,31.03
2023-05-02T22:17:00,rvs,31.30
2023-05-02T22:18:00,rvs,30.85
2023-05-02T22:19:00,rvs,23.87
2023-05-02T22:20:00,rvs,19.41
2023-05-02T22:21:00,rvs,19.58
2023-05-02T22:22:00,rvs,24.02
2023-05-02T22:23:00,rvs,23.80
2023-05-02T22:24:00,rvs,23.89
2023-05-02T22:25:00,rvs,33.66
2023-05-02T22:26:00,rvs,15.17
2023-05-02T22:27:00,rvs,19.49
2023-05-02T22:28:00,rvs,19.51
2023-05-02T22:29:00,rvs,15.73
2023-05-02T22:30:00,rvs,15.83
2023-05-02T22:31:00,rvs,19.83
2023-05-02T22:32:00,rvs,15.57
2023-05-02T22:33:00,rvs,15.52
2023-05-02T22:34:00,rvs,31.93
2023-05-02T22:35:00,rvs,19.55
2023-05-02T22:36:00,rvs,15.64
2023-05-02T22:37:00,rvs,15.44
2023-05-02T22:38:00,rvs,18.32
2023-05-02T22:39:00,rvs,27.40
2023-05-02T22:40:00,rvs,25.82
2023-05-02T22:41:00,rvs,28.10
2023-05-02T22:42:00,rvs,31.76
2023-05-02T22:43:00,rvs,30.31
2023-05-02T22:44:00,rvs,25.66
2023-05-02T22:45:00,rvs,24.72
2023-05-02T22:46:00,rvs,44.48
2023-05-02T22:47:00,rvs,44.12
2023-05-02T22:48:00,rvs,30.34
2023-05-02T22:49:00,rvs,30.03
2023-05-02T22:50:00,rvs,17.40
2023-05-02T22:51:00,rvs,20.01
2023-05-02T22:52:00,rvs,11.40
2023-05-02T22:53:00,rvs,11.02
2023-05-02T22:54:00,rvs,11.42
2023-05-02T22:55:00,rvs,10.95
2023-05-02T22:56:00,rvs,10.80
2023-05-02T22:57:00,rvs,10.91
2023-05-02T22:58:00,rvs,15.01
2023-05-02T22:59:00,rvs,14.82
2023-05-02T23:00:00,rvs,14.59
2023-05-02T23:01:00,rvs,14.18
2023-05-02T23:02:00,rvs,12.04
2023-05-02T23:03:00,rvs,14.59
2023-05-02T23:04:00,rvs,15.39
2023-05-02T23:05:00,rvs,16.01
2023-05-02T23:06:00,rvs,15.93
2023-05-02T23:07:00,rvs,14.80
2023-05-02T23:08:00,rvs,14.43
2023-05-02T23:09:00,rvs,14.00
2023-05-02T23:10:00,rvs,13.74
2023-05-02T23:11:00,rvs,13.94
2023-05-02T23:12:00,rvs,14.12
2023-05-02T23:13:00,rvs,14.26
2023-05-02T23:14:00,rvs,13.83
2023-05-02T23:15:00,rvs,13.92
2023-05-02T23:16:00,rvs,14.43
2023-05-02T23:17:00,rvs,14.62
2023-05-02T23:18:00,rvs,14.84
2023-05-02T23:19:00,rvs,14.94
2023-05-02T23:20:00,rvs,15.91
2023-05-02T23:21:00,rvs,14.61
2023-05-02T23:22:00,rvs,10.52
2023-05-02T23:23:00,rvs,10.34
2023-05-02T23:24:00,rvs,10.52
2023-05-02T23:25:00,rvs,17.34
2023-05-02T23:26:00,rvs,21.64
2023-05-02T23:27:00,rvs,19.12
2023-05-02T23:28:00,rvs,28.42
2023-05-02T23:29:00,rvs,22.18
2023-05-02T23:30:00,rvs,28.60
2023-05-02T23:31:00,rvs,30.58
2023-05-02T23:32:00,rvs,30.43
2023-05-02T23:33:00,rvs,22.88
2023-05-02T23:34:00,rvs,29.76
2023-05-02T23:35:00,rvs,17.32
2023-05-02T23:36:00,rvs,23.84
2023-05-02T23:37:00,rvs,15.09
2023-05-02T23:38:00,rvs,21.98
2023-05-02T23:39:00,rvs,15.15
2023-05-02T23:40:00,rvs,31.59
2023-05-02T23:41:00,rvs,16.19
2023-05-02T23:42:00,rvs,15.90
2023-05-02T23:43:00,rvs,16.04
2023-05-02T23:44:00,rvs,16.22
2023-05-02T23:45:00,rvs,16.28
2023-05-02T23:46:00,rvs,16.28
2023-05-02T23:47:00,rvs,10.51
2023-05-02T23:48:00,rvs,10.86
2023-05-02T23:49:00,rvs,10.71
2023-05-02T23:50:00,rvs,10.37
2023-05-02T23:51:00,rvs,10.70
2023-05-02T23:52:00,rvs,15.18
2023-05-02T23:53:00,rvs,14.88
2023-05-02T23:54:00,rvs,14.94
2023-05-02T23:55:00,rvs,9.78
2023-05-02T23:56:00,rvs,9.61
2023-05-02T23:57:00,rvs,9.51
2023-05-02T23:58:00,rvs,9.38
2023-05-02T23:59:00,rvs,9.24
