#datetime,building,power
2023-07-11T23:18:00,atd,23.65
2023-07-11T23:19:00,atd,21.02
2023-07-11T23:20:00,atd,25.07
2023-07-11T23:21:00,atd,22.60
2023-07-11T23:22:00,atd,22.15
2023-07-11T23:23:00,atd,23.01
2023-07-11T23:24:00,atd,22.41
2023-07-11T23:25:00,atd,23.30
2023-07-11T23:26:00,atd,22.16
2023-07-11T23:27:00,atd,23.04
2023-07-11T23:28:00,atd,21.59
2023-07-11T23:29:00,atd,31.55
2023-07-11T23:30:00,atd,20.50
2023-07-11T23:31:00,atd,22.73
2023-07-11T23:32:00,atd,20.80
2023-07-11T23:33:00,atd,24.91
2023-07-11T23:34:00,atd,24.11
2023-07-11T23:35:00,atd,24.35
2023-07-11T23:36:00,atd,22.48
