#datetime,building,power
2024-03-12T22:12:00,mcc,55.89
2024-03-12T22:13:00,mcc,65.21
2024-03-12T22:14:00,mcc,64.84
2024-03-12T22:15:00,mcc,67.43
2024-03-12T22:16:00,mcc,62.19
2024-03-12T22:17:00,mcc,52.81
2024-03-12T22:18:00,mcc,54.06
2024-03-12T22:19:00,mcc,53.73
2024-03-12T22:20:00,mcc,53.32
2024-03-12T22:21:00,mcc,56.11
2024-03-12T22:22:00,mcc,54.75
2024-03-12T22:23:00,mcc,53.52
2024-03-12T22:24:00,mcc,50.57
2024-03-12T22:25:00,mcc,50.18
2024-03-12T22:26:00,mcc,50.17
2024-03-12T22:27:00,mcc,49.43
2024-03-12T22:28:00,mcc,51.50
2024-03-12T22:29:00,mcc,50.70
2024-03-12T22:30:00,mcc,51.25
2024-03-12T22:31:00,mcc,50.23
2024-03-12T22:32:00,mcc,54.47
2024-03-12T22:33:00,mcc,51.42
2024-03-12T22:34:00,mcc,53.97
2024-03-12T22:35:00,mcc,55.63
2024-03-12T22:36:00,mcc,54.04
2024-03-12T22:37:00,mcc,56.56
2024-03-12T22:38:00,mcc,81.31
2024-03-12T22:39:00,mcc,55.12
2024-03-12T22:40:00,mcc,58.16
2024-03-12T22:41:00,mcc,53.18
2024-03-12T22:42:00,mcc,51.29
2024-03-12T22:43:00,mcc,52.96
2024-03-12T22:44:00,mcc,50.61
2024-03-12T22:45:00,mcc,51.53
2024-03-12T22:46:00,mcc,68.47
2024-03-12T22:47:00,mcc,51.87
2024-03-12T22:48:00,mcc,53.31
2024-03-12T22:49:00,mcc,51.64
2024-03-12T22:50:00,mcc,50.26
2024-03-12T22:51:00,mcc,52.46
2024-03-12T22:52:00,mcc,53.03
2024-03-12T22:53:00,mcc,52.04
2024-03-12T22:54:00,mcc,54.36
2024-03-12T22:55:00,mcc,53.85
2024-03-12T22:56:00,mcc,53.64
2024-03-12T22:57:00,mcc,61.37
2024-03-12T22:58:00,mcc,52.73
2024-03-12T22:59:00,mcc,51.92
2024-03-12T23:00:00,mcc,51.29
2024-03-12T23:01:00,mcc,49.84
2024-03-12T23:02:00,mcc,67.48
2024-03-12T23:03:00,mcc,54.66
2024-03-12T23:04:00,mcc,51.77
2024-03-12T23:05:00,mcc,50.37
2024-03-12T23:06:00,mcc,53.18
2024-03-12T23:07:00,mcc,51.06
2024-03-12T23:08:00,mcc,50.59
2024-03-12T23:09:00,mcc,55.38
2024-03-12T23:10:00,mcc,53.44
2024-03-12T23:11:00,mcc,54.46
2024-03-12T23:12:00,mcc,56.39
2024-03-12T23:13:00,mcc,52.98
2024-03-12T23:14:00,mcc,54.18
2024-03-12T23:15:00,mcc,55.87
2024-03-12T23:16:00,mcc,60.26
2024-03-12T23:17:00,mcc,55.27
2024-03-12T23:18:00,mcc,54.74
2024-03-12T23:19:00,mcc,54.35
2024-03-12T23:20:00,mcc,53.25
2024-03-12T23:21:00,mcc,52.35
2024-03-12T23:22:00,mcc,51.47
2024-03-12T23:23:00,mcc,52.52
2024-03-12T23:24:00,mcc,50.15
2024-03-12T23:25:00,mcc,50.77
2024-03-12T23:26:00,mcc,53.73
2024-03-12T23:27:00,mcc,52.34
2024-03-12T23:28:00,mcc,55.83
2024-03-12T23:29:00,mcc,59.41
2024-03-12T23:30:00,mcc,55.36
2024-03-12T23:31:00,mcc,54.71
2024-03-12T23:32:00,mcc,56.84
2024-03-12T23:33:00,mcc,53.82
2024-03-12T23:34:00,mcc,53.19
2024-03-12T23:35:00,mcc,56.46
2024-03-12T23:36:00,mcc,54.72
2024-03-12T23:37:00,mcc,57.34
2024-03-12T23:38:00,mcc,57.07
2024-03-12T23:39:00,mcc,51.85
2024-03-12T23:40:00,mcc,55.27
2024-03-12T23:41:00,mcc,54.70
2024-03-12T23:42:00,mcc,55.49
2024-03-12T23:43:00,mcc,54.30
2024-03-12T23:44:00,mcc,69.84
2024-03-12T23:45:00,mcc,54.89
2024-03-12T23:46:00,mcc,57.37
2024-03-12T23:47:00,mcc,54.99
2024-03-12T23:48:00,mcc,53.28
2024-03-12T23:49:00,mcc,53.63
2024-03-12T23:50:00,mcc,51.52
2024-03-12T23:51:00,mcc,51.54
2024-03-12T23:52:00,mcc,54.53
2024-03-12T23:53:00,mcc,53.37
2024-03-12T23:54:00,mcc,51.78
2024-03-12T23:55:00,mcc,53.44
2024-03-12T23:56:00,mcc,51.91
2024-03-12T23:57:00,mcc,52.30
2024-03-12T23:58:00,mcc,52.08
2024-03-12T23:59:00,mcc,51.97
