#datetime,building,power
2023-04-10T23:18:00,prt,30.04
2023-04-10T23:19:00,prt,29.34
2023-04-10T23:20:00,prt,34.86
2023-04-10T23:21:00,prt,39.69
2023-04-10T23:22:00,prt,41.48
2023-04-10T23:23:00,prt,40.93
2023-04-10T23:24:00,prt,29.48
2023-04-10T23:25:00,prt,29.54
2023-04-10T23:26:00,prt,30.35
2023-04-10T23:27:00,prt,27.57
2023-04-10T23:28:00,prt,26.12
2023-04-10T23:29:00,prt,29.08
2023-04-10T23:30:00,prt,25.62
2023-04-10T23:31:00,prt,29.48
2023-04-10T23:32:00,prt,30.86
2023-04-10T23:33:00,prt,37.90
2023-04-10T23:34:00,prt,29.57
2023-04-10T23:35:00,prt,34.24
2023-04-10T23:36:00,prt,28.69
2023-04-10T23:37:00,prt,26.59
2023-04-10T23:38:00,prt,28.09
2023-04-10T23:39:00,prt,28.81
2023-04-10T23:40:00,prt,29.89
2023-04-10T23:41:00,prt,28.02
2023-04-10T23:42:00,prt,30.15
2023-04-10T23:43:00,prt,31.24
2023-04-10T23:44:00,prt,34.57
2023-04-10T23:45:00,prt,35.62
2023-04-10T23:46:00,prt,31.55
2023-04-10T23:47:00,prt,31.37
2023-04-10T23:48:00,prt,30.25
2023-04-10T23:49:00,prt,31.51
2023-04-10T23:50:00,prt,32.35
2023-04-10T23:51:00,prt,32.09
2023-04-10T23:52:00,prt,29.35
2023-04-10T23:53:00,prt,32.18
2023-04-10T23:54:00,prt,31.81
2023-04-10T23:55:00,prt,29.62
2023-04-10T23:56:00,prt,35.83
2023-04-10T23:57:00,prt,31.50
2023-04-10T23:58:00,prt,24.37
2023-04-10T23:59:00,prt,24.29
