#datetime,building,power
2022-03-26T23:18:00,prt,19.83
2022-03-26T23:19:00,prt,23.13
2022-03-26T23:20:00,prt,22.01
2022-03-26T23:21:00,prt,26.42
2022-03-26T23:22:00,prt,32.21
2022-03-26T23:23:00,prt,26.63
2022-03-26T23:24:00,prt,23.02
2022-03-26T23:25:00,prt,21.54
2022-03-26T23:26:00,prt,31.55
2022-03-26T23:27:00,prt,18.30
2022-03-26T23:28:00,prt,17.97
2022-03-26T23:29:00,prt,21.27
2022-03-26T23:30:00,prt,22.79
2022-03-26T23:31:00,prt,25.23
2022-03-26T23:32:00,prt,24.68
2022-03-26T23:33:00,prt,23.47
2022-03-26T23:34:00,prt,23.39
2022-03-26T23:35:00,prt,22.70
2022-03-26T23:36:00,prt,23.50
2022-03-26T23:37:00,prt,22.11
2022-03-26T23:38:00,prt,20.57
2022-03-26T23:39:00,prt,21.44
2022-03-26T23:40:00,prt,19.64
2022-03-26T23:41:00,prt,21.02
2022-03-26T23:42:00,prt,29.08
2022-03-26T23:43:00,prt,27.31
2022-03-26T23:44:00,prt,25.90
2022-03-26T23:45:00,prt,17.90
2022-03-26T23:46:00,prt,22.57
2022-03-26T23:47:00,prt,17.84
2022-03-26T23:48:00,prt,22.87
2022-03-26T23:49:00,prt,18.98
2022-03-26T23:50:00,prt,19.44
2022-03-26T23:51:00,prt,19.89
2022-03-26T23:52:00,prt,19.16
2022-03-26T23:53:00,prt,20.28
2022-03-26T23:54:00,prt,26.24
2022-03-26T23:55:00,prt,27.56
2022-03-26T23:56:00,prt,22.66
2022-03-26T23:57:00,prt,22.39
2022-03-26T23:58:00,prt,23.20
2022-03-26T23:59:00,prt,22.88
