#datetime,building,power
2023-11-19T22:28:00,rvs,40.29
2023-11-19T22:29:00,rvs,37.30
2023-11-19T22:30:00,rvs,39.18
2023-11-19T22:31:00,rvs,39.64
2023-11-19T22:32:00,rvs,43.38
2023-11-19T22:33:00,rvs,45.04
2023-11-19T22:34:00,rvs,47.53
2023-11-19T22:35:00,rvs,48.81
2023-11-19T22:36:00,rvs,48.02
2023-11-19T22:37:00,rvs,40.77
2023-11-19T22:38:00,rvs,38.12
2023-11-19T22:39:00,rvs,25.66
2023-11-19T22:40:00,rvs,31.62
2023-11-19T22:41:00,rvs,32.89
2023-11-19T22:42:00,rvs,33.33
2023-11-19T22:43:00,rvs,33.69
2023-11-19T22:44:00,rvs,35.97
2023-11-19T22:45:00,rvs,39.90
2023-11-19T22:46:00,rvs,21.56
2023-11-19T22:47:00,rvs,25.16
2023-11-19T22:48:00,rvs,24.69
2023-11-19T22:49:00,rvs,27.64
2023-11-19T22:50:00,rvs,28.15
2023-11-19T22:51:00,rvs,25.25
2023-11-19T22:52:00,rvs,30.66
2023-11-19T22:53:00,rvs,41.06
2023-11-19T22:54:00,rvs,23.88
2023-11-19T22:55:00,rvs,23.75
2023-11-19T22:56:00,rvs,25.24
2023-11-19T22:57:00,rvs,25.07
2023-11-19T22:58:00,rvs,23.81
2023-11-19T22:59:00,rvs,22.93
2023-11-19T23:00:00,rvs,25.01
2023-11-19T23:01:00,rvs,37.19
2023-11-19T23:02:00,rvs,38.28
2023-11-19T23:03:00,rvs,31.13
2023-11-19T23:04:00,rvs,33.32
2023-11-19T23:05:00,rvs,31.37
2023-11-19T23:06:00,rvs,36.80
2023-11-19T23:07:00,rvs,39.83
2023-11-19T23:08:00,rvs,36.21
2023-11-19T23:09:00,rvs,41.72
2023-11-19T23:10:00,rvs,37.43
2023-11-19T23:11:00,rvs,33.67
2023-11-19T23:12:00,rvs,27.91
2023-11-19T23:13:00,rvs,34.98
2023-11-19T23:14:00,rvs,35.58
2023-11-19T23:15:00,rvs,36.11
2023-11-19T23:16:00,rvs,31.04
2023-11-19T23:17:00,rvs,33.85
2023-11-19T23:18:00,rvs,36.24
2023-11-19T23:19:00,rvs,42.03
2023-11-19T23:20:00,rvs,41.13
2023-11-19T23:21:00,rvs,61.96
2023-11-19T23:22:00,rvs,62.07
2023-11-19T23:23:00,rvs,54.16
2023-11-19T23:24:00,rvs,45.84
2023-11-19T23:25:00,rvs,36.14
2023-11-19T23:26:00,rvs,29.91
2023-11-19T23:27:00,rvs,32.54
2023-11-19T23:28:00,rvs,33.53
2023-11-19T23:29:00,rvs,33.24
2023-11-19T23:30:00,rvs,39.81
2023-11-19T23:31:00,rvs,39.24
2023-11-19T23:32:00,rvs,38.40
2023-11-19T23:33:00,rvs,41.28
2023-11-19T23:34:00,rvs,39.89
2023-11-19T23:35:00,rvs,49.14
2023-11-19T23:36:00,rvs,51.45
2023-11-19T23:37:00,rvs,55.59
2023-11-19T23:38:00,rvs,59.17
2023-11-19T23:39:00,rvs,42.65
2023-11-19T23:40:00,rvs,51.52
2023-11-19T23:41:00,rvs,41.85
2023-11-19T23:42:00,rvs,37.64
2023-11-19T23:43:00,rvs,38.80
2023-11-19T23:44:00,rvs,33.02
2023-11-19T23:45:00,rvs,25.50
2023-11-19T23:46:00,rvs,27.44
2023-11-19T23:47:00,rvs,25.19
2023-11-19T23:48:00,rvs,29.51
2023-11-19T23:49:00,rvs,36.08
2023-11-19T23:50:00,rvs,31.20
2023-11-19T23:51:00,rvs,35.14
2023-11-19T23:52:00,rvs,35.87
2023-11-19T23:53:00,rvs,33.23
2023-11-19T23:54:00,rvs,31.79
2023-11-19T23:55:00,rvs,34.33
2023-11-19T23:56:00,rvs,21.08
2023-11-19T23:57:00,rvs,28.66
2023-11-19T23:58:00,rvs,29.42
2023-11-19T23:59:00,rvs,24.42
