#datetime,building,power
2021-12-09T22:12:00,mfh,31.04
2021-12-09T22:13:00,mfh,31.67
2021-12-09T22:14:00,mfh,31.72
2021-12-09T22:15:00,mfh,31.77
2021-12-09T22:16:00,mfh,31.56
2021-12-09T22:17:00,mfh,30.90
2021-12-09T22:18:00,mfh,30.91
2021-12-09T22:19:00,mfh,30.99
2021-12-09T22:20:00,mfh,31.21
2021-12-09T22:21:00,mfh,32.47
2021-12-09T22:22:00,mfh,31.79
2021-12-09T22:23:00,mfh,32.62
2021-12-09T22:24:00,mfh,31.65
2021-12-09T22:25:00,mfh,31.07
2021-12-09T22:26:00,mfh,31.06
2021-12-09T22:27:00,mfh,30.96
2021-12-09T22:28:00,mfh,28.89
2021-12-09T22:29:00,mfh,29.49
2021-12-09T22:30:00,mfh,29.89
2021-12-09T22:31:00,mfh,29.47
2021-12-09T22:32:00,mfh,29.55
2021-12-09T22:33:00,mfh,29.02
2021-12-09T22:34:00,mfh,28.92
2021-12-09T22:35:00,mfh,29.34
2021-12-09T22:36:00,mfh,28.99
2021-12-09T22:37:00,mfh,29.54
2021-12-09T22:38:00,mfh,29.64
2021-12-09T22:39:00,mfh,29.89
2021-12-09T22:40:00,mfh,30.61
2021-12-09T22:41:00,mfh,29.11
2021-12-09T22:42:00,mfh,29.06
2021-12-09T22:43:00,mfh,29.06
2021-12-09T22:44:00,mfh,29.04
2021-12-09T22:45:00,mfh,31.21
2021-12-09T22:46:00,mfh,29.70
2021-12-09T22:47:00,mfh,29.76
2021-12-09T22:48:00,mfh,29.59
2021-12-09T22:49:00,mfh,29.65
2021-12-09T22:50:00,mfh,29.00
2021-12-09T22:51:00,mfh,29.06
2021-12-09T22:52:00,mfh,29.13
2021-12-09T22:53:00,mfh,28.56
2021-12-09T22:54:00,mfh,29.21
2021-12-09T22:55:00,mfh,28.34
2021-12-09T22:56:00,mfh,29.01
2021-12-09T22:57:00,mfh,28.58
2021-12-09T22:58:00,mfh,27.89
2021-12-09T22:59:00,mfh,27.83
2021-12-09T23:00:00,mfh,27.95
2021-12-09T23:01:00,mfh,28.16
2021-12-09T23:02:00,mfh,28.76
2021-12-09T23:03:00,mfh,28.61
2021-12-09T23:04:00,mfh,28.65
2021-12-09T23:05:00,mfh,28.63
2021-12-09T23:06:00,mfh,27.93
2021-12-09T23:07:00,mfh,27.92
2021-12-09T23:08:00,mfh,29.03
2021-12-09T23:09:00,mfh,28.92
2021-12-09T23:10:00,mfh,29.86
2021-12-09T23:11:00,mfh,29.59
2021-12-09T23:12:00,mfh,30.86
2021-12-09T23:13:00,mfh,31.10
2021-12-09T23:14:00,mfh,30.46
2021-12-09T23:15:00,mfh,30.42
2021-12-09T23:16:00,mfh,30.51
2021-12-09T23:17:00,mfh,30.15
2021-12-09T23:18:00,mfh,31.31
2021-12-09T23:19:00,mfh,31.02
2021-12-09T23:20:00,mfh,31.06
2021-12-09T23:21:00,mfh,31.04
2021-12-09T23:22:00,mfh,30.64
2021-12-09T23:23:00,mfh,31.26
2021-12-09T23:24:00,mfh,31.14
2021-12-09T23:25:00,mfh,31.10
2021-12-09T23:26:00,mfh,31.80
2021-12-09T23:27:00,mfh,32.02
2021-12-09T23:28:00,mfh,31.87
2021-12-09T23:29:00,mfh,31.87
2021-12-09T23:30:00,mfh,30.94
2021-12-09T23:31:00,mfh,30.99
2021-12-09T23:32:00,mfh,31.07
2021-12-09T23:33:00,mfh,30.64
2021-12-09T23:34:00,mfh,31.35
2021-12-09T23:35:00,mfh,31.22
2021-12-09T23:36:00,mfh,29.26
2021-12-09T23:37:00,mfh,29.29
2021-12-09T23:38:00,mfh,28.62
2021-12-09T23:39:00,mfh,28.62
2021-12-09T23:40:00,mfh,28.68
2021-12-09T23:41:00,mfh,28.61
2021-12-09T23:42:00,mfh,30.23
2021-12-09T23:43:00,mfh,29.61
2021-12-09T23:44:00,mfh,29.65
2021-12-09T23:45:00,mfh,29.57
2021-12-09T23:46:00,mfh,29.60
2021-12-09T23:47:00,mfh,28.86
2021-12-09T23:48:00,mfh,29.02
2021-12-09T23:49:00,mfh,28.93
2021-12-09T23:50:00,mfh,29.50
2021-12-09T23:51:00,mfh,19.41
2021-12-09T23:52:00,mfh,19.05
2021-12-09T23:53:00,mfh,18.49
2021-12-09T23:54:00,mfh,19.50
2021-12-09T23:55:00,mfh,18.77
2021-12-09T23:56:00,mfh,18.83
2021-12-09T23:57:00,mfh,18.80
2021-12-09T23:58:00,mfh,18.61
2021-12-09T23:59:00,mfh,19.21
