#datetime,building,power
2024-03-29T23:18:00,prt,24.87
2024-03-29T23:19:00,prt,25.39
2024-03-29T23:20:00,prt,30.74
2024-03-29T23:21:00,prt,29.96
2024-03-29T23:22:00,prt,35.61
2024-03-29T23:23:00,prt,31.92
2024-03-29T23:24:00,prt,29.67
2024-03-29T23:25:00,prt,23.37
2024-03-29T23:26:00,prt,25.02
2024-03-29T23:27:00,prt,25.46
2024-03-29T23:28:00,prt,25.60
2024-03-29T23:29:00,prt,22.80
2024-03-29T23:30:00,prt,22.75
2024-03-29T23:31:00,prt,23.67
2024-03-29T23:32:00,prt,23.77
2024-03-29T23:33:00,prt,23.89
2024-03-29T23:34:00,prt,22.17
2024-03-29T23:35:00,prt,22.95
2024-03-29T23:36:00,prt,22.63
2024-03-29T23:37:00,prt,23.95
2024-03-29T23:38:00,prt,23.82
2024-03-29T23:39:00,prt,26.97
2024-03-29T23:40:00,prt,31.90
2024-03-29T23:41:00,prt,30.83
2024-03-29T23:42:00,prt,24.04
2024-03-29T23:43:00,prt,23.59
2024-03-29T23:44:00,prt,19.64
2024-03-29T23:45:00,prt,19.21
2024-03-29T23:46:00,prt,20.51
2024-03-29T23:47:00,prt,20.46
2024-03-29T23:48:00,prt,21.34
2024-03-29T23:49:00,prt,23.33
2024-03-29T23:50:00,prt,23.28
2024-03-29T23:51:00,prt,24.40
2024-03-29T23:52:00,prt,22.95
2024-03-29T23:53:00,prt,21.33
2024-03-29T23:54:00,prt,22.88
2024-03-29T23:55:00,prt,23.14
2024-03-29T23:56:00,prt,22.89
2024-03-29T23:57:00,prt,21.78
2024-03-29T23:58:00,prt,21.48
2024-03-29T23:59:00,prt,27.91
