#datetime,building,power
2023-12-18T22:12:00,rvs,26.13
2023-12-18T22:13:00,rvs,26.17
2023-12-18T22:14:00,rvs,19.41
2023-12-18T22:15:00,rvs,15.07
2023-12-18T22:16:00,rvs,19.93
2023-12-18T22:17:00,rvs,16.33
2023-12-18T22:18:00,rvs,20.08
2023-12-18T22:19:00,rvs,19.60
2023-12-18T22:20:00,rvs,8.71
2023-12-18T22:21:00,rvs,12.32
2023-12-18T22:22:00,rvs,11.01
2023-12-18T22:23:00,rvs,16.48
2023-12-18T22:24:00,rvs,13.43
2023-12-18T22:25:00,rvs,19.27
2023-12-18T22:26:00,rvs,15.30
2023-12-18T22:27:00,rvs,18.87
2023-12-18T22:28:00,rvs,14.56
2023-12-18T22:29:00,rvs,18.23
2023-12-18T22:30:00,rvs,17.06
2023-12-18T22:31:00,rvs,18.37
2023-12-18T22:32:00,rvs,23.73
2023-12-18T22:33:00,rvs,21.28
2023-12-18T22:34:00,rvs,24.92
2023-12-18T22:35:00,rvs,19.46
2023-12-18T22:36:00,rvs,23.79
2023-12-18T22:37:00,rvs,22.95
2023-12-18T22:38:00,rvs,23.34
2023-12-18T22:39:00,rvs,26.37
2023-12-18T22:40:00,rvs,24.96
2023-12-18T22:41:00,rvs,29.81
2023-12-18T22:42:00,rvs,27.57
2023-12-18T22:43:00,rvs,27.84
2023-12-18T22:44:00,rvs,29.04
2023-12-18T22:45:00,rvs,27.36
2023-12-18T22:46:00,rvs,31.65
2023-12-18T22:47:00,rvs,26.36
2023-12-18T22:48:00,rvs,19.44
2023-12-18T22:49:00,rvs,21.69
2023-12-18T22:50:00,rvs,18.46
2023-12-18T22:51:00,rvs,17.61
2023-12-18T22:52:00,rvs,8.44
2023-12-18T22:53:00,rvs,8.45
2023-12-18T22:54:00,rvs,8.05
2023-12-18T22:55:00,rvs,8.22
2023-12-18T22:56:00,rvs,8.08
2023-12-18T22:57:00,rvs,8.18
2023-12-18T22:58:00,rvs,8.67
2023-12-18T22:59:00,rvs,11.01
2023-12-18T23:00:00,rvs,12.30
2023-12-18T23:01:00,rvs,17.65
2023-12-18T23:02:00,rvs,19.76
2023-12-18T23:03:00,rvs,19.96
2023-12-18T23:04:00,rvs,17.71
2023-12-18T23:05:00,rvs,18.18
2023-12-18T23:06:00,rvs,16.86
2023-12-18T23:07:00,rvs,20.10
2023-12-18T23:08:00,rvs,19.43
2023-12-18T23:09:00,rvs,18.87
2023-12-18T23:10:00,rvs,24.25
2023-12-18T23:11:00,rvs,25.66
2023-12-18T23:12:00,rvs,27.59
2023-12-18T23:13:00,rvs,29.27
2023-12-18T23:14:00,rvs,28.64
2023-12-18T23:15:00,rvs,29.05
2023-12-18T23:16:00,rvs,28.01
2023-12-18T23:17:00,rvs,27.70
2023-12-18T23:18:00,rvs,28.06
2023-12-18T23:19:00,rvs,15.87
2023-12-18T23:20:00,rvs,14.39
2023-12-18T23:21:00,rvs,14.27
2023-12-18T23:22:00,rvs,14.25
2023-12-18T23:23:00,rvs,14.33
2023-12-18T23:24:00,rvs,17.71
2023-12-18T23:25:00,rvs,18.63
2023-12-18T23:26:00,rvs,19.55
2023-12-18T23:27:00,rvs,20.65
2023-12-18T23:28:00,rvs,18.29
2023-12-18T23:29:00,rvs,19.86
2023-12-18T23:30:00,rvs,19.53
2023-12-18T23:31:00,rvs,25.70
2023-12-18T23:32:00,rvs,26.27
2023-12-18T23:33:00,rvs,20.59
2023-12-18T23:34:00,rvs,20.71
2023-12-18T23:35:00,rvs,20.64
2023-12-18T23:36:00,rvs,20.72
2023-12-18T23:37:00,rvs,8.48
2023-12-18T23:38:00,rvs,8.77
2023-12-18T23:39:00,rvs,8.64
2023-12-18T23:40:00,rvs,8.61
2023-12-18T23:41:00,rvs,8.55
2023-12-18T23:42:00,rvs,10.93
2023-12-18T23:43:00,rvs,11.38
2023-12-18T23:44:00,rvs,11.54
2023-12-18T23:45:00,rvs,11.92
2023-12-18T23:46:00,rvs,12.65
2023-12-18T23:47:00,rvs,13.68
2023-12-18T23:48:00,rvs,14.40
2023-12-18T23:49:00,rvs,14.19
2023-12-18T23:50:00,rvs,15.51
2023-12-18T23:51:00,rvs,12.44
2023-12-18T23:52:00,rvs,14.06
2023-12-18T23:53:00,rvs,14.06
2023-12-18T23:54:00,rvs,14.70
2023-12-18T23:55:00,rvs,14.08
2023-12-18T23:56:00,rvs,14.83
2023-12-18T23:57:00,rvs,14.24
2023-12-18T23:58:00,rvs,14.44
2023-12-18T23:59:00,rvs,15.38
