#datetime,building,power
2023-08-02T23:18:00,prt,27.48
2023-08-02T23:19:00,prt,28.37
2023-08-02T23:20:00,prt,27.67
2023-08-02T23:21:00,prt,29.01
2023-08-02T23:22:00,prt,27.33
2023-08-02T23:23:00,prt,28.52
2023-08-02T23:24:00,prt,28.63
2023-08-02T23:25:00,prt,30.70
2023-08-02T23:26:00,prt,26.62
2023-08-02T23:27:00,prt,30.57
2023-08-02T23:28:00,prt,30.95
2023-08-02T23:29:00,prt,30.54
2023-08-02T23:30:00,prt,27.31
2023-08-02T23:31:00,prt,28.06
2023-08-02T23:32:00,prt,29.58
2023-08-02T23:33:00,prt,30.70
2023-08-02T23:34:00,prt,28.97
2023-08-02T23:35:00,prt,28.71
2023-08-02T23:36:00,prt,33.90
2023-08-02T23:37:00,prt,34.26
2023-08-02T23:38:00,prt,34.34
2023-08-02T23:39:00,prt,33.33
2023-08-02T23:40:00,prt,31.96
2023-08-02T23:41:00,prt,31.83
2023-08-02T23:42:00,prt,28.75
2023-08-02T23:43:00,prt,24.39
2023-08-02T23:44:00,prt,23.20
2023-08-02T23:45:00,prt,22.82
2023-08-02T23:46:00,prt,21.79
2023-08-02T23:47:00,prt,22.22
2023-08-02T23:48:00,prt,22.51
2023-08-02T23:49:00,prt,22.81
2023-08-02T23:50:00,prt,23.34
2023-08-02T23:51:00,prt,23.48
2023-08-02T23:52:00,prt,23.33
2023-08-02T23:53:00,prt,23.21
2023-08-02T23:54:00,prt,24.80
2023-08-02T23:55:00,prt,23.59
2023-08-02T23:56:00,prt,23.57
2023-08-02T23:57:00,prt,26.39
2023-08-02T23:58:00,prt,25.28
2023-08-02T23:59:00,prt,25.41
