#datetime,building,power
2024-02-16T22:12:00,rvs,42.32
2024-02-16T22:13:00,rvs,49.80
2024-02-16T22:14:00,rvs,41.87
2024-02-16T22:15:00,rvs,49.95
2024-02-16T22:16:00,rvs,46.31
2024-02-16T22:17:00,rvs,41.65
2024-02-16T22:18:00,rvs,49.04
2024-02-16T22:19:00,rvs,48.42
2024-02-16T22:20:00,rvs,50.29
2024-02-16T22:21:00,rvs,58.26
2024-02-16T22:22:00,rvs,47.44
2024-02-16T22:23:00,rvs,49.66
2024-02-16T22:24:00,rvs,74.85
2024-02-16T22:25:00,rvs,79.33
2024-02-16T22:26:00,rvs,72.32
2024-02-16T22:27:00,rvs,58.38
2024-02-16T22:28:00,rvs,29.98
2024-02-16T22:29:00,rvs,37.17
2024-02-16T22:30:00,rvs,49.10
2024-02-16T22:31:00,rvs,39.33
2024-02-16T22:32:00,rvs,52.91
2024-02-16T22:33:00,rvs,52.84
2024-02-16T22:34:00,rvs,73.36
2024-02-16T22:35:00,rvs,80.97
2024-02-16T22:36:00,rvs,71.02
2024-02-16T22:37:00,rvs,87.86
2024-02-16T22:38:00,rvs,88.84
2024-02-16T22:39:00,rvs,67.33
2024-02-16T22:40:00,rvs,71.78
2024-02-16T22:41:00,rvs,72.65
2024-02-16T22:42:00,rvs,80.03
2024-02-16T22:43:00,rvs,75.50
2024-02-16T22:44:00,rvs,70.31
2024-02-16T22:45:00,rvs,65.56
2024-02-16T22:46:00,rvs,64.46
2024-02-16T22:47:00,rvs,68.25
2024-02-16T22:48:00,rvs,61.86
2024-02-16T22:49:00,rvs,72.13
2024-02-16T22:50:00,rvs,71.06
2024-02-16T22:51:00,rvs,71.66
2024-02-16T22:52:00,rvs,63.72
2024-02-16T22:53:00,rvs,40.20
2024-02-16T22:54:00,rvs,48.28
2024-02-16T22:55:00,rvs,35.41
2024-02-16T22:56:00,rvs,17.53
2024-02-16T22:57:00,rvs,25.13
2024-02-16T22:58:00,rvs,17.34
2024-02-16T22:59:00,rvs,17.05
2024-02-16T23:00:00,rvs,13.25
2024-02-16T23:01:00,rvs,15.76
2024-02-16T23:02:00,rvs,29.37
2024-02-16T23:03:00,rvs,32.18
2024-02-16T23:04:00,rvs,35.33
2024-02-16T23:05:00,rvs,41.54
2024-02-16T23:06:00,rvs,42.63
2024-02-16T23:07:00,rvs,48.25
2024-02-16T23:08:00,rvs,53.67
2024-02-16T23:09:00,rvs,37.98
2024-02-16T23:10:00,rvs,36.43
2024-02-16T23:11:00,rvs,40.31
2024-02-16T23:12:00,rvs,31.07
2024-02-16T23:13:00,rvs,26.82
2024-02-16T23:14:00,rvs,28.38
2024-02-16T23:15:00,rvs,28.64
2024-02-16T23:16:00,rvs,28.13
2024-02-16T23:17:00,rvs,30.39
2024-02-16T23:18:00,rvs,35.37
2024-02-16T23:19:00,rvs,30.80
2024-02-16T23:20:00,rvs,57.52
2024-02-16T23:21:00,rvs,58.04
2024-02-16T23:22:00,rvs,65.34
2024-02-16T23:23:00,rvs,73.58
2024-02-16T23:24:00,rvs,65.74
2024-02-16T23:25:00,rvs,57.98
2024-02-16T23:26:00,rvs,59.26
2024-02-16T23:27:00,rvs,60.50
2024-02-16T23:28:00,rvs,59.79
2024-02-16T23:29:00,rvs,69.84
2024-02-16T23:30:00,rvs,60.78
2024-02-16T23:31:00,rvs,52.61
2024-02-16T23:32:00,rvs,37.18
2024-02-16T23:33:00,rvs,34.58
2024-02-16T23:34:00,rvs,35.32
2024-02-16T23:35:00,rvs,25.72
2024-02-16T23:36:00,rvs,53.49
2024-02-16T23:37:00,rvs,57.04
2024-02-16T23:38:00,rvs,69.73
2024-02-16T23:39:00,rvs,64.99
2024-02-16T23:40:00,rvs,78.01
2024-02-16T23:41:00,rvs,55.97
2024-02-16T23:42:00,rvs,52.84
2024-02-16T23:43:00,rvs,51.67
2024-02-16T23:44:00,rvs,46.07
2024-02-16T23:45:00,rvs,55.96
2024-02-16T23:46:00,rvs,44.67
2024-02-16T23:47:00,rvs,52.84
2024-02-16T23:48:00,rvs,51.14
2024-02-16T23:49:00,rvs,55.30
2024-02-16T23:50:00,rvs,64.00
2024-02-16T23:51:00,rvs,68.14
2024-02-16T23:52:00,rvs,62.59
2024-02-16T23:53:00,rvs,57.38
2024-02-16T23:54:00,rvs,62.71
2024-02-16T23:55:00,rvs,44.35
2024-02-16T23:56:00,rvs,45.21
2024-02-16T23:57:00,rvs,51.43
2024-02-16T23:58:00,rvs,59.93
2024-02-16T23:59:00,rvs,66.47
