#datetime,building,power
2023-07-05T22:12:00,mfh,43.51
2023-07-05T22:13:00,mfh,43.13
2023-07-05T22:14:00,mfh,43.72
2023-07-05T22:15:00,mfh,43.70
2023-07-05T22:16:00,mfh,43.75
2023-07-05T22:17:00,mfh,43.84
2023-07-05T22:18:00,mfh,43.19
2023-07-05T22:19:00,mfh,43.21
2023-07-05T22:20:00,mfh,43.19
2023-07-05T22:21:00,mfh,43.17
2023-07-05T22:22:00,mfh,43.72
2023-07-05T22:23:00,mfh,43.83
2023-07-05T22:24:00,mfh,43.91
2023-07-05T22:25:00,mfh,43.71
2023-07-05T22:26:00,mfh,43.81
2023-07-05T22:27:00,mfh,43.05
2023-07-05T22:28:00,mfh,44.03
2023-07-05T22:29:00,mfh,43.06
2023-07-05T22:30:00,mfh,43.06
2023-07-05T22:31:00,mfh,45.27
2023-07-05T22:32:00,mfh,45.60
2023-07-05T22:33:00,mfh,45.31
2023-07-05T22:34:00,mfh,45.34
2023-07-05T22:35:00,mfh,46.31
2023-07-05T22:36:00,mfh,42.95
2023-07-05T22:37:00,mfh,42.88
2023-07-05T22:38:00,mfh,42.88
2023-07-05T22:39:00,mfh,43.52
2023-07-05T22:40:00,mfh,43.50
2023-07-05T22:41:00,mfh,43.71
2023-07-05T22:42:00,mfh,43.75
2023-07-05T22:43:00,mfh,43.69
2023-07-05T22:44:00,mfh,42.99
2023-07-05T22:45:00,mfh,42.89
2023-07-05T22:46:00,mfh,43.73
2023-07-05T22:47:00,mfh,42.79
2023-07-05T22:48:00,mfh,43.39
2023-07-05T22:49:00,mfh,43.43
2023-07-05T22:50:00,mfh,43.46
2023-07-05T22:51:00,mfh,43.48
2023-07-05T22:52:00,mfh,43.44
2023-07-05T22:53:00,mfh,43.06
2023-07-05T22:54:00,mfh,43.06
2023-07-05T22:55:00,mfh,43.06
2023-07-05T22:56:00,mfh,43.78
2023-07-05T22:57:00,mfh,43.88
2023-07-05T22:58:00,mfh,43.94
2023-07-05T22:59:00,mfh,43.94
2023-07-05T23:00:00,mfh,43.98
2023-07-05T23:01:00,mfh,43.64
2023-07-05T23:02:00,mfh,43.28
2023-07-05T23:03:00,mfh,44.14
2023-07-05T23:04:00,mfh,43.35
2023-07-05T23:05:00,mfh,44.08
2023-07-05T23:06:00,mfh,44.08
2023-07-05T23:07:00,mfh,44.03
2023-07-05T23:08:00,mfh,43.98
2023-07-05T23:09:00,mfh,43.98
2023-07-05T23:10:00,mfh,43.15
2023-07-05T23:11:00,mfh,43.16
2023-07-05T23:12:00,mfh,43.30
2023-07-05T23:13:00,mfh,43.88
2023-07-05T23:14:00,mfh,43.57
2023-07-05T23:15:00,mfh,43.55
2023-07-05T23:16:00,mfh,43.65
2023-07-05T23:17:00,mfh,43.63
2023-07-05T23:18:00,mfh,42.94
2023-07-05T23:19:00,mfh,42.93
2023-07-05T23:20:00,mfh,43.52
2023-07-05T23:21:00,mfh,43.00
2023-07-05T23:22:00,mfh,44.08
2023-07-05T23:23:00,mfh,43.69
2023-07-05T23:24:00,mfh,43.88
2023-07-05T23:25:00,mfh,43.96
2023-07-05T23:26:00,mfh,44.16
2023-07-05T23:27:00,mfh,43.52
2023-07-05T23:28:00,mfh,43.44
2023-07-05T23:29:00,mfh,43.38
2023-07-05T23:30:00,mfh,43.93
2023-07-05T23:31:00,mfh,43.94
2023-07-05T23:32:00,mfh,43.93
2023-07-05T23:33:00,mfh,43.95
2023-07-05T23:34:00,mfh,44.00
2023-07-05T23:35:00,mfh,43.30
2023-07-05T23:36:00,mfh,43.22
2023-07-05T23:37:00,mfh,43.19
2023-07-05T23:38:00,mfh,43.07
2023-07-05T23:39:00,mfh,43.64
2023-07-05T23:40:00,mfh,43.69
2023-07-05T23:41:00,mfh,43.66
2023-07-05T23:42:00,mfh,43.75
2023-07-05T23:43:00,mfh,43.78
2023-07-05T23:44:00,mfh,43.00
2023-07-05T23:45:00,mfh,42.99
2023-07-05T23:46:00,mfh,43.03
2023-07-05T23:47:00,mfh,43.73
2023-07-05T23:48:00,mfh,43.74
2023-07-05T23:49:00,mfh,44.14
2023-07-05T23:50:00,mfh,44.48
2023-07-05T23:51:00,mfh,43.75
2023-07-05T23:52:00,mfh,43.05
2023-07-05T23:53:00,mfh,44.61
2023-07-05T23:54:00,mfh,42.99
2023-07-05T23:55:00,mfh,42.90
2023-07-05T23:56:00,mfh,43.49
2023-07-05T23:57:00,mfh,43.64
2023-07-05T23:58:00,mfh,43.76
2023-07-05T23:59:00,mfh,44.01
