#datetime,building,power
2023-10-27T22:12:00,vfh,82.66
2023-10-27T22:13:00,vfh,41.38
2023-10-27T22:14:00,vfh,40.96
2023-10-27T22:15:00,vfh,28.27
2023-10-27T22:16:00,vfh,76.39
2023-10-27T22:17:00,vfh,76.39
2023-10-27T22:18:00,vfh,46.78
2023-10-27T22:19:00,vfh,51.18
2023-10-27T22:20:00,vfh,40.58
2023-10-27T22:21:00,vfh,10.81
2023-10-27T22:22:00,vfh,16.92
2023-10-27T22:23:00,vfh,16.92
2023-10-27T22:24:00,vfh,98.84
2023-10-27T22:25:00,vfh,86.52
2023-10-27T22:26:00,vfh,47.81
2023-10-27T22:27:00,vfh,98.93
2023-10-27T22:28:00,vfh,98.93
2023-10-27T22:29:00,vfh,55.98
2023-10-27T22:30:00,vfh,55.98
2023-10-27T22:31:00,vfh,46.79
2023-10-27T22:32:00,vfh,57.66
2023-10-27T22:33:00,vfh,57.66
2023-10-27T22:34:00,vfh,36.11
2023-10-27T22:35:00,vfh,36.11
2023-10-27T22:36:00,vfh,51.62
2023-10-27T22:37:00,vfh,51.62
2023-10-27T22:38:00,vfh,13.65
2023-10-27T22:39:00,vfh,13.65
2023-10-27T22:40:00,vfh,70.98
2023-10-27T22:41:00,vfh,56.10
2023-10-27T22:42:00,vfh,60.53
2023-10-27T22:43:00,vfh,56.35
2023-10-27T22:44:00,vfh,56.35
2023-10-27T22:45:00,vfh,27.64
2023-10-27T22:46:00,vfh,27.59
2023-10-27T22:47:00,vfh,68.06
2023-10-27T22:48:00,vfh,36.00
2023-10-27T22:49:00,vfh,36.00
2023-10-27T22:50:00,vfh,36.39
2023-10-27T22:51:00,vfh,36.39
2023-10-27T22:52:00,vfh,97.73
2023-10-27T22:53:00,vfh,97.73
2023-10-27T22:54:00,vfh,55.44
2023-10-27T22:55:00,vfh,55.44
2023-10-27T22:56:00,vfh,52.33
2023-10-27T22:57:00,vfh,52.33
2023-10-27T22:58:00,vfh,104.46
2023-10-27T22:59:00,vfh,104.46
2023-10-27T23:00:00,vfh,82.67
2023-10-27T23:01:00,vfh,82.67
2023-10-27T23:02:00,vfh,69.08
2023-10-27T23:03:00,vfh,69.08
2023-10-27T23:04:00,vfh,89.36
2023-10-27T23:05:00,vfh,80.60
2023-10-27T23:06:00,vfh,101.07
2023-10-27T23:07:00,vfh,59.84
2023-10-27T23:08:00,vfh,75.06
2023-10-27T23:09:00,vfh,34.83
2023-10-27T23:10:00,vfh,29.12
2023-10-27T23:11:00,vfh,42.48
2023-10-27T23:12:00,vfh,48.48
2023-10-27T23:13:00,vfh,69.47
2023-10-27T23:14:00,vfh,69.47
2023-10-27T23:15:00,vfh,25.95
2023-10-27T23:16:00,vfh,25.95
2023-10-27T23:17:00,vfh,62.56
2023-10-27T23:18:00,vfh,69.71
2023-10-27T23:19:00,vfh,75.69
2023-10-27T23:20:00,vfh,75.69
2023-10-27T23:21:00,vfh,58.44
2023-10-27T23:22:00,vfh,58.44
2023-10-27T23:23:00,vfh,95.31
2023-10-27T23:24:00,vfh,95.31
2023-10-27T23:25:00,vfh,32.73
2023-10-27T23:26:00,vfh,32.73
2023-10-27T23:27:00,vfh,22.98
2023-10-27T23:28:00,vfh,22.98
2023-10-27T23:29:00,vfh,59.49
2023-10-27T23:30:00,vfh,58.48
2023-10-27T23:31:00,vfh,55.75
2023-10-27T23:32:00,vfh,48.54
2023-10-27T23:33:00,vfh,18.95
2023-10-27T23:34:00,vfh,58.67
2023-10-27T23:35:00,vfh,33.49
2023-10-27T23:36:00,vfh,33.49
2023-10-27T23:37:00,vfh,79.55
2023-10-27T23:38:00,vfh,79.55
2023-10-27T23:39:00,vfh,19.44
2023-10-27T23:40:00,vfh,19.44
2023-10-27T23:41:00,vfh,32.65
2023-10-27T23:42:00,vfh,42.92
2023-10-27T23:43:00,vfh,42.92
2023-10-27T23:44:00,vfh,44.75
2023-10-27T23:45:00,vfh,52.52
2023-10-27T23:46:00,vfh,52.52
2023-10-27T23:47:00,vfh,54.12
2023-10-27T23:48:00,vfh,51.00
2023-10-27T23:49:00,vfh,49.70
2023-10-27T23:50:00,vfh,57.90
2023-10-27T23:51:00,vfh,57.90
2023-10-27T23:52:00,vfh,72.33
2023-10-27T23:53:00,vfh,73.16
2023-10-27T23:54:00,vfh,77.67
2023-10-27T23:55:00,vfh,106.56
2023-10-27T23:56:00,vfh,115.15
