#datetime,building,power
2023-07-11T22:12:00,rvs,20.77
2023-07-11T22:13:00,rvs,21.16
2023-07-11T22:14:00,rvs,22.49
2023-07-11T22:15:00,rvs,23.71
2023-07-11T22:16:00,rvs,18.18
2023-07-11T22:17:00,rvs,17.62
2023-07-11T22:18:00,rvs,19.21
2023-07-11T22:19:00,rvs,42.05
2023-07-11T22:20:00,rvs,24.39
2023-07-11T22:21:00,rvs,24.91
2023-07-11T22:22:00,rvs,24.23
2023-07-11T22:23:00,rvs,26.80
2023-07-11T22:24:00,rvs,27.67
2023-07-11T22:25:00,rvs,27.42
2023-07-11T22:26:00,rvs,25.56
2023-07-11T22:27:00,rvs,23.05
2023-07-11T22:28:00,rvs,22.42
2023-07-11T22:29:00,rvs,21.11
2023-07-11T22:30:00,rvs,22.20
2023-07-11T22:31:00,rvs,21.86
2023-07-11T22:32:00,rvs,22.79
2023-07-11T22:33:00,rvs,25.61
2023-07-11T22:34:00,rvs,24.35
2023-07-11T22:35:00,rvs,23.61
2023-07-11T22:36:00,rvs,26.19
2023-07-11T22:37:00,rvs,26.40
2023-07-11T22:38:00,rvs,26.85
2023-07-11T22:39:00,rvs,28.89
2023-07-11T22:40:00,rvs,29.79
2023-07-11T22:41:00,rvs,28.82
2023-07-11T22:42:00,rvs,27.32
2023-07-11T22:43:00,rvs,26.93
2023-07-11T22:44:00,rvs,29.44
2023-07-11T22:45:00,rvs,29.61
2023-07-11T22:46:00,rvs,30.14
2023-07-11T22:47:00,rvs,34.42
2023-07-11T22:48:00,rvs,34.56
2023-07-11T22:49:00,rvs,34.58
2023-07-11T22:50:00,rvs,37.43
2023-07-11T22:51:00,rvs,39.62
2023-07-11T22:52:00,rvs,37.00
2023-07-11T22:53:00,rvs,37.83
2023-07-11T22:54:00,rvs,38.97
2023-07-11T22:55:00,rvs,32.62
2023-07-11T22:56:00,rvs,32.97
2023-07-11T22:57:00,rvs,26.68
2023-07-11T22:58:00,rvs,23.23
2023-07-11T22:59:00,rvs,23.39
2023-07-11T23:00:00,rvs,23.17
2023-07-11T23:01:00,rvs,22.97
2023-07-11T23:02:00,rvs,21.94
2023-07-11T23:03:00,rvs,21.23
2023-07-11T23:04:00,rvs,21.10
2023-07-11T23:05:00,rvs,21.55
2023-07-11T23:06:00,rvs,21.54
2023-07-11T23:07:00,rvs,20.10
2023-07-11T23:08:00,rvs,20.41
2023-07-11T23:09:00,rvs,16.88
2023-07-11T23:10:00,rvs,17.37
2023-07-11T23:11:00,rvs,17.89
2023-07-11T23:12:00,rvs,17.24
2023-07-11T23:13:00,rvs,17.33
2023-07-11T23:14:00,rvs,16.46
2023-07-11T23:15:00,rvs,19.13
2023-07-11T23:16:00,rvs,21.17
2023-07-11T23:17:00,rvs,21.11
2023-07-11T23:18:00,rvs,21.08
2023-07-11T23:19:00,rvs,22.24
2023-07-11T23:20:00,rvs,21.15
2023-07-11T23:21:00,rvs,20.05
2023-07-11T23:22:00,rvs,20.24
2023-07-11T23:23:00,rvs,21.13
2023-07-11T23:24:00,rvs,26.74
2023-07-11T23:25:00,rvs,28.19
2023-07-11T23:26:00,rvs,26.66
2023-07-11T23:27:00,rvs,26.64
2023-07-11T23:28:00,rvs,28.01
2023-07-11T23:29:00,rvs,26.79
2023-07-11T23:30:00,rvs,23.29
2023-07-11T23:31:00,rvs,27.47
2023-07-11T23:32:00,rvs,23.24
2023-07-11T23:33:00,rvs,21.33
2023-07-11T23:34:00,rvs,22.64
2023-07-11T23:35:00,rvs,24.52
2023-07-11T23:36:00,rvs,25.87
2023-07-11T23:37:00,rvs,28.76
2023-07-11T23:38:00,rvs,29.79
2023-07-11T23:39:00,rvs,31.55
2023-07-11T23:40:00,rvs,32.46
2023-07-11T23:41:00,rvs,32.06
2023-07-11T23:42:00,rvs,33.71
2023-07-11T23:43:00,rvs,33.62
2023-07-11T23:44:00,rvs,30.57
2023-07-11T23:45:00,rvs,29.78
2023-07-11T23:46:00,rvs,32.23
2023-07-11T23:47:00,rvs,32.93
2023-07-11T23:48:00,rvs,33.24
2023-07-11T23:49:00,rvs,29.49
2023-07-11T23:50:00,rvs,29.99
2023-07-11T23:51:00,rvs,28.71
2023-07-11T23:52:00,rvs,24.92
2023-07-11T23:53:00,rvs,27.59
2023-07-11T23:54:00,rvs,29.65
2023-07-11T23:55:00,rvs,26.83
2023-07-11T23:56:00,rvs,26.67
2023-07-11T23:57:00,rvs,27.29
2023-07-11T23:58:00,rvs,27.05
2023-07-11T23:59:00,rvs,27.97
