#datetime,building,power
2022-07-13T23:18:00,prt,47.82
2022-07-13T23:19:00,prt,48.46
2022-07-13T23:20:00,prt,48.78
2022-07-13T23:21:00,prt,50.62
2022-07-13T23:22:00,prt,50.14
2022-07-13T23:23:00,prt,44.51
2022-07-13T23:24:00,prt,38.56
2022-07-13T23:25:00,prt,38.96
2022-07-13T23:26:00,prt,36.33
2022-07-13T23:27:00,prt,44.06
2022-07-13T23:28:00,prt,38.52
2022-07-13T23:29:00,prt,48.05
2022-07-13T23:30:00,prt,47.60
2022-07-13T23:31:00,prt,49.11
2022-07-13T23:32:00,prt,47.94
2022-07-13T23:33:00,prt,46.56
2022-07-13T23:34:00,prt,36.24
2022-07-13T23:35:00,prt,37.45
2022-07-13T23:36:00,prt,38.17
2022-07-13T23:37:00,prt,45.77
2022-07-13T23:38:00,prt,44.07
2022-07-13T23:39:00,prt,39.97
2022-07-13T23:40:00,prt,39.26
2022-07-13T23:41:00,prt,40.97
2022-07-13T23:42:00,prt,41.77
2022-07-13T23:43:00,prt,38.42
2022-07-13T23:44:00,prt,39.03
2022-07-13T23:45:00,prt,41.05
2022-07-13T23:46:00,prt,40.86
2022-07-13T23:47:00,prt,48.26
2022-07-13T23:48:00,prt,45.51
2022-07-13T23:49:00,prt,41.38
2022-07-13T23:50:00,prt,41.12
2022-07-13T23:51:00,prt,39.69
2022-07-13T23:52:00,prt,45.51
2022-07-13T23:53:00,prt,48.47
2022-07-13T23:54:00,prt,48.89
2022-07-13T23:55:00,prt,46.47
2022-07-13T23:56:00,prt,46.70
2022-07-13T23:57:00,prt,46.02
2022-07-13T23:58:00,prt,40.61
2022-07-13T23:59:00,prt,39.00
