#datetime,building,power
2022-10-11T22:12:00,mcc,67.85
2022-10-11T22:13:00,mcc,65.52
2022-10-11T22:14:00,mcc,62.47
2022-10-11T22:15:00,mcc,62.94
2022-10-11T22:16:00,mcc,60.62
2022-10-11T22:17:00,mcc,61.93
2022-10-11T22:18:00,mcc,63.17
2022-10-11T22:19:00,mcc,61.33
2022-10-11T22:20:00,mcc,78.43
2022-10-11T22:21:00,mcc,62.03
2022-10-11T22:22:00,mcc,62.02
2022-10-11T22:23:00,mcc,62.37
2022-10-11T22:24:00,mcc,63.87
2022-10-11T22:25:00,mcc,65.28
2022-10-11T22:26:00,mcc,63.30
2022-10-11T22:27:00,mcc,62.65
2022-10-11T22:28:00,mcc,62.98
2022-10-11T22:29:00,mcc,60.82
2022-10-11T22:30:00,mcc,61.02
2022-10-11T22:31:00,mcc,60.44
2022-10-11T22:32:00,mcc,58.49
2022-10-11T22:33:00,mcc,59.66
2022-10-11T22:34:00,mcc,57.60
2022-10-11T22:35:00,mcc,61.31
2022-10-11T22:36:00,mcc,60.33
2022-10-11T22:37:00,mcc,62.06
2022-10-11T22:38:00,mcc,58.76
2022-10-11T22:39:00,mcc,57.84
2022-10-11T22:40:00,mcc,58.89
2022-10-11T22:41:00,mcc,61.37
2022-10-11T22:42:00,mcc,68.76
2022-10-11T22:43:00,mcc,66.57
2022-10-11T22:44:00,mcc,65.37
2022-10-11T22:45:00,mcc,66.03
2022-10-11T22:46:00,mcc,60.02
2022-10-11T22:47:00,mcc,59.71
2022-10-11T22:48:00,mcc,59.84
2022-10-11T22:49:00,mcc,63.90
2022-10-11T22:50:00,mcc,63.01
2022-10-11T22:51:00,mcc,61.71
2022-10-11T22:52:00,mcc,76.64
2022-10-11T22:53:00,mcc,67.87
2022-10-11T22:54:00,mcc,59.10
2022-10-11T22:55:00,mcc,62.93
2022-10-11T22:56:00,mcc,63.15
2022-10-11T22:57:00,mcc,63.70
2022-10-11T22:58:00,mcc,60.82
2022-10-11T22:59:00,mcc,61.85
2022-10-11T23:00:00,mcc,59.20
2022-10-11T23:01:00,mcc,59.87
2022-10-11T23:02:00,mcc,62.30
2022-10-11T23:03:00,mcc,63.11
2022-10-11T23:04:00,mcc,62.49
2022-10-11T23:05:00,mcc,64.16
2022-10-11T23:06:00,mcc,63.20
2022-10-11T23:07:00,mcc,60.64
2022-10-11T23:08:00,mcc,59.50
2022-10-11T23:09:00,mcc,60.57
2022-10-11T23:10:00,mcc,61.44
2022-10-11T23:11:00,mcc,61.18
2022-10-11T23:12:00,mcc,61.94
2022-10-11T23:13:00,mcc,63.08
2022-10-11T23:14:00,mcc,60.54
2022-10-11T23:15:00,mcc,59.74
2022-10-11T23:16:00,mcc,62.58
2022-10-11T23:17:00,mcc,62.32
2022-10-11T23:18:00,mcc,61.10
2022-10-11T23:19:00,mcc,59.55
2022-10-11T23:20:00,mcc,59.26
2022-10-11T23:21:00,mcc,56.85
2022-10-11T23:22:00,mcc,56.66
2022-10-11T23:23:00,mcc,58.02
2022-10-11T23:24:00,mcc,61.82
2022-10-11T23:25:00,mcc,59.66
2022-10-11T23:26:00,mcc,61.23
2022-10-11T23:27:00,mcc,63.32
2022-10-11T23:28:00,mcc,59.97
2022-10-11T23:29:00,mcc,59.34
2022-10-11T23:30:00,mcc,59.77
2022-10-11T23:31:00,mcc,62.20
2022-10-11T23:32:00,mcc,57.92
2022-10-11T23:33:00,mcc,57.77
2022-10-11T23:34:00,mcc,62.47
2022-10-11T23:35:00,mcc,59.71
2022-10-11T23:36:00,mcc,59.40
2022-10-11T23:37:00,mcc,58.68
2022-10-11T23:38:00,mcc,74.21
2022-10-11T23:39:00,mcc,60.07
2022-10-11T23:40:00,mcc,58.94
2022-10-11T23:41:00,mcc,59.83
2022-10-11T23:42:00,mcc,61.23
2022-10-11T23:43:00,mcc,59.28
2022-10-11T23:44:00,mcc,57.77
2022-10-11T23:45:00,mcc,56.88
2022-10-11T23:46:00,mcc,63.86
2022-10-11T23:47:00,mcc,62.70
2022-10-11T23:48:00,mcc,55.40
2022-10-11T23:49:00,mcc,58.90
2022-10-11T23:50:00,mcc,58.60
2022-10-11T23:51:00,mcc,54.61
2022-10-11T23:52:00,mcc,58.26
2022-10-11T23:53:00,mcc,57.80
2022-10-11T23:54:00,mcc,56.52
2022-10-11T23:55:00,mcc,56.92
2022-10-11T23:56:00,mcc,59.09
2022-10-11T23:57:00,mcc,58.04
2022-10-11T23:58:00,mcc,69.75
2022-10-11T23:59:00,mcc,59.96
