#datetime,building,power
2023-05-28T23:18:00,atd,22.14
2023-05-28T23:19:00,atd,19.65
2023-05-28T23:20:00,atd,19.99
2023-05-28T23:21:00,atd,20.16
2023-05-28T23:22:00,atd,23.09
2023-05-28T23:23:00,atd,23.22
2023-05-28T23:24:00,atd,22.59
2023-05-28T23:25:00,atd,21.91
2023-05-28T23:26:00,atd,22.26
2023-05-28T23:27:00,atd,23.09
2023-05-28T23:28:00,atd,19.77
2023-05-28T23:29:00,atd,18.74
2023-05-28T23:30:00,atd,18.75
2023-05-28T23:31:00,atd,18.02
2023-05-28T23:32:00,atd,18.37
2023-05-28T23:33:00,atd,23.01
2023-05-28T23:34:00,atd,18.34
2023-05-28T23:35:00,atd,17.55
2023-05-28T23:36:00,atd,22.35
2023-05-28T23:37:00,atd,22.66
2023-05-28T23:38:00,atd,23.09
2023-05-28T23:39:00,atd,21.63
2023-05-28T23:40:00,atd,25.09
2023-05-28T23:41:00,atd,24.02
2023-05-28T23:42:00,atd,20.86
2023-05-28T23:43:00,atd,21.09
2023-05-28T23:44:00,atd,21.76
2023-05-28T23:45:00,atd,20.03
2023-05-28T23:46:00,atd,23.55
2023-05-28T23:47:00,atd,24.94
2023-05-28T23:48:00,atd,23.14
2023-05-28T23:49:00,atd,22.68
2023-05-28T23:50:00,atd,21.80
2023-05-28T23:51:00,atd,21.70
2023-05-28T23:52:00,atd,21.87
