#datetime,building,power
2021-12-07T22:12:00,vfh,29.62
2021-12-07T22:13:00,vfh,48.73
2021-12-07T22:14:00,vfh,43.19
2021-12-07T22:15:00,vfh,43.19
2021-12-07T22:16:00,vfh,60.62
2021-12-07T22:17:00,vfh,71.52
2021-12-07T22:18:00,vfh,96.95
2021-12-07T22:19:00,vfh,130.00
2021-12-07T22:20:00,vfh,116.53
2021-12-07T22:21:00,vfh,109.67
2021-12-07T22:22:00,vfh,58.36
2021-12-07T22:23:00,vfh,25.72
2021-12-07T22:24:00,vfh,100.35
2021-12-07T22:25:00,vfh,89.08
2021-12-07T22:26:00,vfh,83.09
2021-12-07T22:27:00,vfh,35.60
2021-12-07T22:28:00,vfh,35.60
2021-12-07T22:29:00,vfh,85.50
2021-12-07T22:30:00,vfh,48.45
2021-12-07T22:31:00,vfh,76.14
2021-12-07T22:32:00,vfh,61.60
2021-12-07T22:33:00,vfh,45.05
2021-12-07T22:34:00,vfh,55.16
2021-12-07T22:35:00,vfh,87.77
2021-12-07T22:36:00,vfh,87.77
2021-12-07T22:37:00,vfh,88.07
2021-12-07T22:38:00,vfh,88.07
2021-12-07T22:39:00,vfh,42.25
2021-12-07T22:40:00,vfh,42.25
2021-12-07T22:41:00,vfh,100.89
2021-12-07T22:42:00,vfh,71.86
2021-12-07T22:43:00,vfh,71.16
2021-12-07T22:44:00,vfh,68.42
2021-12-07T22:45:00,vfh,74.73
2021-12-07T22:46:00,vfh,81.36
2021-12-07T22:47:00,vfh,31.54
2021-12-07T22:48:00,vfh,38.62
2021-12-07T22:49:00,vfh,75.33
2021-12-07T22:50:00,vfh,69.69
2021-12-07T22:51:00,vfh,59.29
2021-12-07T22:52:00,vfh,59.29
2021-12-07T22:53:00,vfh,35.14
2021-12-07T22:54:00,vfh,42.05
2021-12-07T22:55:00,vfh,32.32
2021-12-07T22:56:00,vfh,39.40
2021-12-07T22:57:00,vfh,67.68
2021-12-07T22:58:00,vfh,67.68
2021-12-07T22:59:00,vfh,107.25
2021-12-07T23:00:00,vfh,79.81
2021-12-07T23:01:00,vfh,80.64
2021-12-07T23:02:00,vfh,94.64
2021-12-07T23:03:00,vfh,55.87
2021-12-07T23:04:00,vfh,57.63
2021-12-07T23:05:00,vfh,105.49
2021-12-07T23:06:00,vfh,108.49
2021-12-07T23:07:00,vfh,61.26
2021-12-07T23:08:00,vfh,70.66
2021-12-07T23:09:00,vfh,61.05
2021-12-07T23:10:00,vfh,14.18
2021-12-07T23:11:00,vfh,90.10
2021-12-07T23:12:00,vfh,90.10
2021-12-07T23:13:00,vfh,101.15
2021-12-07T23:14:00,vfh,60.89
2021-12-07T23:15:00,vfh,108.17
2021-12-07T23:16:00,vfh,108.17
2021-12-07T23:17:00,vfh,67.95
2021-12-07T23:18:00,vfh,72.23
2021-12-07T23:19:00,vfh,62.22
2021-12-07T23:20:00,vfh,62.22
2021-12-07T23:21:00,vfh,45.67
2021-12-07T23:22:00,vfh,45.45
2021-12-07T23:23:00,vfh,31.94
2021-12-07T23:24:00,vfh,88.58
2021-12-07T23:25:00,vfh,88.58
2021-12-07T23:26:00,vfh,35.69
2021-12-07T23:27:00,vfh,51.16
2021-12-07T23:28:00,vfh,51.16
2021-12-07T23:29:00,vfh,50.72
2021-12-07T23:30:00,vfh,50.72
2021-12-07T23:31:00,vfh,67.01
2021-12-07T23:32:00,vfh,42.48
2021-12-07T23:33:00,vfh,95.29
2021-12-07T23:34:00,vfh,103.74
2021-12-07T23:35:00,vfh,101.02
2021-12-07T23:36:00,vfh,121.61
2021-12-07T23:37:00,vfh,41.26
2021-12-07T23:38:00,vfh,41.26
2021-12-07T23:39:00,vfh,18.23
2021-12-07T23:40:00,vfh,18.23
2021-12-07T23:41:00,vfh,67.62
2021-12-07T23:42:00,vfh,67.62
2021-12-07T23:43:00,vfh,78.84
2021-12-07T23:44:00,vfh,54.94
2021-12-07T23:45:00,vfh,64.06
2021-12-07T23:46:00,vfh,91.44
2021-12-07T23:47:00,vfh,104.23
2021-12-07T23:48:00,vfh,89.60
2021-12-07T23:49:00,vfh,127.32
2021-12-07T23:50:00,vfh,66.70
2021-12-07T23:51:00,vfh,88.37
2021-12-07T23:52:00,vfh,107.56
2021-12-07T23:53:00,vfh,122.65
2021-12-07T23:54:00,vfh,66.30
2021-12-07T23:55:00,vfh,46.28
2021-12-07T23:56:00,vfh,30.52
2021-12-07T23:57:00,vfh,41.52
2021-12-07T23:58:00,vfh,97.77
2021-12-07T23:59:00,vfh,92.24
