#datetime,building,power
2024-04-21T22:12:00,hdy,63.64
2024-04-21T22:13:00,hdy,83.09
2024-04-21T22:14:00,hdy,79.05
2024-04-21T22:15:00,hdy,61.73
2024-04-21T22:16:00,hdy,62.67
2024-04-21T22:17:00,hdy,61.57
2024-04-21T22:18:00,hdy,84.01
2024-04-21T22:19:00,hdy,62.10
2024-04-21T22:20:00,hdy,63.82
2024-04-21T22:21:00,hdy,62.23
2024-04-21T22:22:00,hdy,63.98
2024-04-21T22:23:00,hdy,61.86
2024-04-21T22:24:00,hdy,62.95
2024-04-21T22:25:00,hdy,64.48
2024-04-21T22:26:00,hdy,65.41
2024-04-21T22:27:00,hdy,63.73
2024-04-21T22:28:00,hdy,87.78
2024-04-21T22:29:00,hdy,65.07
2024-04-21T22:30:00,hdy,65.42
2024-04-21T22:31:00,hdy,64.20
2024-04-21T22:32:00,hdy,62.10
2024-04-21T22:33:00,hdy,63.40
2024-04-21T22:34:00,hdy,61.94
2024-04-21T22:35:00,hdy,65.31
2024-04-21T22:36:00,hdy,64.00
2024-04-21T22:37:00,hdy,64.37
2024-04-21T22:38:00,hdy,64.34
2024-04-21T22:39:00,hdy,62.15
2024-04-21T22:40:00,hdy,61.94
2024-04-21T22:41:00,hdy,62.19
2024-04-21T22:42:00,hdy,66.00
2024-04-21T22:43:00,hdy,63.19
2024-04-21T22:44:00,hdy,65.12
2024-04-21T22:45:00,hdy,65.45
2024-04-21T22:46:00,hdy,64.77
2024-04-21T22:47:00,hdy,62.45
2024-04-21T22:48:00,hdy,66.43
2024-04-21T22:49:00,hdy,64.66
2024-04-21T22:50:00,hdy,81.61
2024-04-21T22:51:00,hdy,67.29
2024-04-21T22:52:00,hdy,65.89
2024-04-21T22:53:00,hdy,63.03
2024-04-21T22:54:00,hdy,84.40
2024-04-21T22:55:00,hdy,63.04
2024-04-21T22:56:00,hdy,61.87
2024-04-21T22:57:00,hdy,62.42
2024-04-21T22:58:00,hdy,62.40
2024-04-21T22:59:00,hdy,63.36
2024-04-21T23:00:00,hdy,61.01
2024-04-21T23:01:00,hdy,60.78
2024-04-21T23:02:00,hdy,60.38
2024-04-21T23:03:00,hdy,61.84
2024-04-21T23:04:00,hdy,60.35
2024-04-21T23:05:00,hdy,60.29
2024-04-21T23:06:00,hdy,60.37
2024-04-21T23:07:00,hdy,61.08
2024-04-21T23:08:00,hdy,62.27
2024-04-21T23:09:00,hdy,60.82
2024-04-21T23:10:00,hdy,59.60
2024-04-21T23:11:00,hdy,60.92
2024-04-21T23:12:00,hdy,60.93
2024-04-21T23:13:00,hdy,62.27
2024-04-21T23:14:00,hdy,60.43
2024-04-21T23:15:00,hdy,62.46
2024-04-21T23:16:00,hdy,63.03
2024-04-21T23:17:00,hdy,62.35
2024-04-21T23:18:00,hdy,61.96
2024-04-21T23:19:00,hdy,62.34
2024-04-21T23:20:00,hdy,63.06
2024-04-21T23:21:00,hdy,62.39
2024-04-21T23:22:00,hdy,62.31
2024-04-21T23:23:00,hdy,62.32
2024-04-21T23:24:00,hdy,62.65
2024-04-21T23:25:00,hdy,61.03
2024-04-21T23:26:00,hdy,62.43
2024-04-21T23:27:00,hdy,63.98
2024-04-21T23:28:00,hdy,81.22
2024-04-21T23:29:00,hdy,61.92
2024-04-21T23:30:00,hdy,63.36
2024-04-21T23:31:00,hdy,62.64
2024-04-21T23:32:00,hdy,58.22
2024-04-21T23:33:00,hdy,80.20
2024-04-21T23:34:00,hdy,59.78
2024-04-21T23:35:00,hdy,59.52
2024-04-21T23:36:00,hdy,60.61
2024-04-21T23:37:00,hdy,59.52
2024-04-21T23:38:00,hdy,59.72
2024-04-21T23:39:00,hdy,82.07
2024-04-21T23:40:00,hdy,60.86
2024-04-21T23:41:00,hdy,79.93
2024-04-21T23:42:00,hdy,76.69
2024-04-21T23:43:00,hdy,58.51
2024-04-21T23:44:00,hdy,58.32
2024-04-21T23:45:00,hdy,61.67
2024-04-21T23:46:00,hdy,59.45
2024-04-21T23:47:00,hdy,59.88
2024-04-21T23:48:00,hdy,58.98
2024-04-21T23:49:00,hdy,58.88
2024-04-21T23:50:00,hdy,59.32
2024-04-21T23:51:00,hdy,58.10
2024-04-21T23:52:00,hdy,59.63
2024-04-21T23:53:00,hdy,59.16
2024-04-21T23:54:00,hdy,57.65
2024-04-21T23:55:00,hdy,57.79
2024-04-21T23:56:00,hdy,58.82
2024-04-21T23:57:00,hdy,59.88
2024-04-21T23:58:00,hdy,60.09
2024-04-21T23:59:00,hdy,58.52
