#datetime,building,power
2022-01-09T22:12:00,vfh,71.05
2022-01-09T22:13:00,vfh,51.90
2022-01-09T22:14:00,vfh,48.29
2022-01-09T22:15:00,vfh,55.72
2022-01-09T22:16:00,vfh,51.34
2022-01-09T22:17:00,vfh,55.49
2022-01-09T22:18:00,vfh,50.45
2022-01-09T22:19:00,vfh,62.41
2022-01-09T22:20:00,vfh,29.35
2022-01-09T22:21:00,vfh,56.55
2022-01-09T22:22:00,vfh,57.81
2022-01-09T22:23:00,vfh,73.38
2022-01-09T22:24:00,vfh,79.70
2022-01-09T22:25:00,vfh,79.31
2022-01-09T22:26:00,vfh,36.18
2022-01-09T22:27:00,vfh,56.68
2022-01-09T22:28:00,vfh,56.68
2022-01-09T22:29:00,vfh,53.85
2022-01-09T22:30:00,vfh,57.32
2022-01-09T22:31:00,vfh,67.62
2022-01-09T22:32:00,vfh,7.04
2022-01-09T22:33:00,vfh,56.99
2022-01-09T22:34:00,vfh,85.29
2022-01-09T22:35:00,vfh,51.20
2022-01-09T22:36:00,vfh,65.10
2022-01-09T22:37:00,vfh,62.92
2022-01-09T22:38:00,vfh,38.61
2022-01-09T22:39:00,vfh,49.64
2022-01-09T22:40:00,vfh,63.41
2022-01-09T22:41:00,vfh,69.11
2022-01-09T22:42:00,vfh,91.48
2022-01-09T22:43:00,vfh,93.41
2022-01-09T22:44:00,vfh,96.25
2022-01-09T22:45:00,vfh,91.11
2022-01-09T22:46:00,vfh,91.11
2022-01-09T22:47:00,vfh,55.83
2022-01-09T22:48:00,vfh,63.73
2022-01-09T22:49:00,vfh,42.47
2022-01-09T22:50:00,vfh,42.47
2022-01-09T22:51:00,vfh,69.96
2022-01-09T22:52:00,vfh,41.74
2022-01-09T22:53:00,vfh,42.84
2022-01-09T22:54:00,vfh,73.18
2022-01-09T22:55:00,vfh,52.56
2022-01-09T22:56:00,vfh,64.54
2022-01-09T22:57:00,vfh,39.94
2022-01-09T22:58:00,vfh,112.30
2022-01-09T22:59:00,vfh,104.40
2022-01-09T23:00:00,vfh,93.85
2022-01-09T23:01:00,vfh,48.57
2022-01-09T23:02:00,vfh,43.52
2022-01-09T23:03:00,vfh,43.52
2022-01-09T23:04:00,vfh,52.05
2022-01-09T23:05:00,vfh,48.40
2022-01-09T23:06:00,vfh,37.93
2022-01-09T23:07:00,vfh,35.25
2022-01-09T23:08:00,vfh,64.33
2022-01-09T23:09:00,vfh,80.16
2022-01-09T23:10:00,vfh,67.99
2022-01-09T23:11:00,vfh,112.22
2022-01-09T23:12:00,vfh,57.39
2022-01-09T23:13:00,vfh,109.43
2022-01-09T23:14:00,vfh,109.43
2022-01-09T23:15:00,vfh,111.03
2022-01-09T23:16:00,vfh,70.08
2022-01-09T23:17:00,vfh,38.72
2022-01-09T23:18:00,vfh,85.75
2022-01-09T23:19:00,vfh,79.09
2022-01-09T23:20:00,vfh,68.58
2022-01-09T23:21:00,vfh,73.36
2022-01-09T23:22:00,vfh,35.25
2022-01-09T23:23:00,vfh,34.35
2022-01-09T23:24:00,vfh,63.73
2022-01-09T23:25:00,vfh,61.58
2022-01-09T23:26:00,vfh,61.58
2022-01-09T23:27:00,vfh,71.44
2022-01-09T23:28:00,vfh,82.83
2022-01-09T23:29:00,vfh,92.85
2022-01-09T23:30:00,vfh,53.84
2022-01-09T23:31:00,vfh,53.84
2022-01-09T23:32:00,vfh,45.05
2022-01-09T23:33:00,vfh,17.63
2022-01-09T23:34:00,vfh,15.35
2022-01-09T23:35:00,vfh,7.98
2022-01-09T23:36:00,vfh,17.10
2022-01-09T23:37:00,vfh,46.87
2022-01-09T23:38:00,vfh,43.13
2022-01-09T23:39:00,vfh,43.13
2022-01-09T23:40:00,vfh,52.32
2022-01-09T23:41:00,vfh,30.31
2022-01-09T23:42:00,vfh,78.19
2022-01-09T23:43:00,vfh,78.19
2022-01-09T23:44:00,vfh,27.30
2022-01-09T23:45:00,vfh,40.70
2022-01-09T23:46:00,vfh,59.38
2022-01-09T23:47:00,vfh,36.06
2022-01-09T23:48:00,vfh,45.45
2022-01-09T23:49:00,vfh,7.85
2022-01-09T23:50:00,vfh,101.73
2022-01-09T23:51:00,vfh,67.65
2022-01-09T23:52:00,vfh,43.30
2022-01-09T23:53:00,vfh,78.35
2022-01-09T23:54:00,vfh,50.50
2022-01-09T23:55:00,vfh,59.72
2022-01-09T23:56:00,vfh,98.35
2022-01-09T23:57:00,vfh,53.26
2022-01-09T23:58:00,vfh,69.15
2022-01-09T23:59:00,vfh,23.41
