#datetime,building,power
2023-02-15T23:18:00,prt,32.95
2023-02-15T23:19:00,prt,41.65
2023-02-15T23:20:00,prt,32.36
2023-02-15T23:21:00,prt,28.82
2023-02-15T23:22:00,prt,38.59
2023-02-15T23:23:00,prt,37.18
2023-02-15T23:24:00,prt,26.38
2023-02-15T23:25:00,prt,25.34
2023-02-15T23:26:00,prt,25.40
2023-02-15T23:27:00,prt,26.99
2023-02-15T23:28:00,prt,35.78
2023-02-15T23:29:00,prt,30.70
2023-02-15T23:30:00,prt,27.79
2023-02-15T23:31:00,prt,37.75
2023-02-15T23:32:00,prt,37.74
2023-02-15T23:33:00,prt,27.46
2023-02-15T23:34:00,prt,26.52
2023-02-15T23:35:00,prt,39.10
2023-02-15T23:36:00,prt,32.75
2023-02-15T23:37:00,prt,32.78
2023-02-15T23:38:00,prt,29.51
2023-02-15T23:39:00,prt,36.48
2023-02-15T23:40:00,prt,28.32
2023-02-15T23:41:00,prt,28.58
2023-02-15T23:42:00,prt,36.43
2023-02-15T23:43:00,prt,35.42
2023-02-15T23:44:00,prt,26.56
2023-02-15T23:45:00,prt,25.16
2023-02-15T23:46:00,prt,23.81
2023-02-15T23:47:00,prt,32.05
2023-02-15T23:48:00,prt,24.31
2023-02-15T23:49:00,prt,24.38
2023-02-15T23:50:00,prt,31.58
2023-02-15T23:51:00,prt,23.07
2023-02-15T23:52:00,prt,21.57
2023-02-15T23:53:00,prt,22.76
2023-02-15T23:54:00,prt,30.18
2023-02-15T23:55:00,prt,23.71
2023-02-15T23:56:00,prt,21.76
2023-02-15T23:57:00,prt,24.41
2023-02-15T23:58:00,prt,32.27
2023-02-15T23:59:00,prt,29.23
