#datetime,building,power
2023-09-16T22:12:00,mfh,46.81
2023-09-16T22:13:00,mfh,46.53
2023-09-16T22:14:00,mfh,48.64
2023-09-16T22:15:00,mfh,49.06
2023-09-16T22:16:00,mfh,49.15
2023-09-16T22:17:00,mfh,48.28
2023-09-16T22:18:00,mfh,48.39
2023-09-16T22:19:00,mfh,49.41
2023-09-16T22:20:00,mfh,47.04
2023-09-16T22:21:00,mfh,46.30
2023-09-16T22:22:00,mfh,46.18
2023-09-16T22:23:00,mfh,48.08
2023-09-16T22:24:00,mfh,48.19
2023-09-16T22:25:00,mfh,48.39
2023-09-16T22:26:00,mfh,48.65
2023-09-16T22:27:00,mfh,48.79
2023-09-16T22:28:00,mfh,47.12
2023-09-16T22:29:00,mfh,46.90
2023-09-16T22:30:00,mfh,47.42
2023-09-16T22:31:00,mfh,48.45
2023-09-16T22:32:00,mfh,48.60
2023-09-16T22:33:00,mfh,48.33
2023-09-16T22:34:00,mfh,48.58
2023-09-16T22:35:00,mfh,47.80
2023-09-16T22:36:00,mfh,46.91
2023-09-16T22:37:00,mfh,46.85
2023-09-16T22:38:00,mfh,46.90
2023-09-16T22:39:00,mfh,46.25
2023-09-16T22:40:00,mfh,46.21
2023-09-16T22:41:00,mfh,46.05
2023-09-16T22:42:00,mfh,47.78
2023-09-16T22:43:00,mfh,47.40
2023-09-16T22:44:00,mfh,47.51
2023-09-16T22:45:00,mfh,47.37
2023-09-16T22:46:00,mfh,47.65
2023-09-16T22:47:00,mfh,47.75
2023-09-16T22:48:00,mfh,48.18
2023-09-16T22:49:00,mfh,47.13
2023-09-16T22:50:00,mfh,46.52
2023-09-16T22:51:00,mfh,46.94
2023-09-16T22:52:00,mfh,46.38
2023-09-16T22:53:00,mfh,46.91
2023-09-16T22:54:00,mfh,46.96
2023-09-16T22:55:00,mfh,47.17
2023-09-16T22:56:00,mfh,47.22
2023-09-16T22:57:00,mfh,47.09
2023-09-16T22:58:00,mfh,47.34
2023-09-16T22:59:00,mfh,46.31
2023-09-16T23:00:00,mfh,46.34
2023-09-16T23:01:00,mfh,47.01
2023-09-16T23:02:00,mfh,46.86
2023-09-16T23:03:00,mfh,49.22
2023-09-16T23:04:00,mfh,49.74
2023-09-16T23:05:00,mfh,49.09
2023-09-16T23:06:00,mfh,48.00
2023-09-16T23:07:00,mfh,48.18
2023-09-16T23:08:00,mfh,46.21
2023-09-16T23:09:00,mfh,46.06
2023-09-16T23:10:00,mfh,46.23
2023-09-16T23:11:00,mfh,46.33
2023-09-16T23:12:00,mfh,47.51
2023-09-16T23:13:00,mfh,46.90
2023-09-16T23:14:00,mfh,46.93
2023-09-16T23:15:00,mfh,46.95
2023-09-16T23:16:00,mfh,46.70
2023-09-16T23:17:00,mfh,46.93
2023-09-16T23:18:00,mfh,47.20
2023-09-16T23:19:00,mfh,49.06
2023-09-16T23:20:00,mfh,49.48
2023-09-16T23:21:00,mfh,49.35
2023-09-16T23:22:00,mfh,48.38
2023-09-16T23:23:00,mfh,42.41
2023-09-16T23:24:00,mfh,42.49
2023-09-16T23:25:00,mfh,34.75
2023-09-16T23:26:00,mfh,34.13
2023-09-16T23:27:00,mfh,33.84
2023-09-16T23:28:00,mfh,33.92
2023-09-16T23:29:00,mfh,34.96
2023-09-16T23:30:00,mfh,36.09
2023-09-16T23:31:00,mfh,35.92
2023-09-16T23:32:00,mfh,35.85
2023-09-16T23:33:00,mfh,35.79
2023-09-16T23:34:00,mfh,34.37
2023-09-16T23:35:00,mfh,34.87
2023-09-16T23:36:00,mfh,35.09
2023-09-16T23:37:00,mfh,35.14
2023-09-16T23:38:00,mfh,34.05
2023-09-16T23:39:00,mfh,34.67
2023-09-16T23:40:00,mfh,34.67
2023-09-16T23:41:00,mfh,34.68
2023-09-16T23:42:00,mfh,35.64
2023-09-16T23:43:00,mfh,36.02
2023-09-16T23:44:00,mfh,35.30
2023-09-16T23:45:00,mfh,35.26
2023-09-16T23:46:00,mfh,35.10
2023-09-16T23:47:00,mfh,34.41
2023-09-16T23:48:00,mfh,35.15
2023-09-16T23:49:00,mfh,34.63
2023-09-16T23:50:00,mfh,34.63
2023-09-16T23:51:00,mfh,34.63
2023-09-16T23:52:00,mfh,34.91
2023-09-16T23:53:00,mfh,35.10
2023-09-16T23:54:00,mfh,34.63
2023-09-16T23:55:00,mfh,35.24
2023-09-16T23:56:00,mfh,43.95
2023-09-16T23:57:00,mfh,44.39
2023-09-16T23:58:00,mfh,48.55
2023-09-16T23:59:00,mfh,48.70
