#datetime,building,power
2023-05-03T22:12:00,hdy,66.61
2023-05-03T22:13:00,hdy,68.07
2023-05-03T22:14:00,hdy,66.50
2023-05-03T22:15:00,hdy,67.57
2023-05-03T22:16:00,hdy,90.16
2023-05-03T22:17:00,hdy,69.72
2023-05-03T22:18:00,hdy,91.62
2023-05-03T22:19:00,hdy,68.15
2023-05-03T22:20:00,hdy,67.63
2023-05-03T22:21:00,hdy,68.40
2023-05-03T22:22:00,hdy,67.62
2023-05-03T22:23:00,hdy,68.37
2023-05-03T22:24:00,hdy,94.82
2023-05-03T22:25:00,hdy,70.14
2023-05-03T22:26:00,hdy,67.77
2023-05-03T22:27:00,hdy,67.51
2023-05-03T22:28:00,hdy,67.56
2023-05-03T22:29:00,hdy,68.31
2023-05-03T22:30:00,hdy,71.65
2023-05-03T22:31:00,hdy,71.49
2023-05-03T22:32:00,hdy,72.52
2023-05-03T22:33:00,hdy,69.29
2023-05-03T22:34:00,hdy,67.57
2023-05-03T22:35:00,hdy,68.69
2023-05-03T22:36:00,hdy,71.53
2023-05-03T22:37:00,hdy,71.13
2023-05-03T22:38:00,hdy,69.56
2023-05-03T22:39:00,hdy,69.31
2023-05-03T22:40:00,hdy,91.62
2023-05-03T22:41:00,hdy,73.49
2023-05-03T22:42:00,hdy,68.67
2023-05-03T22:43:00,hdy,68.68
2023-05-03T22:44:00,hdy,69.80
2023-05-03T22:45:00,hdy,68.26
2023-05-03T22:46:00,hdy,67.49
2023-05-03T22:47:00,hdy,66.95
2023-05-03T22:48:00,hdy,70.28
2023-05-03T22:49:00,hdy,88.01
2023-05-03T22:50:00,hdy,70.94
2023-05-03T22:51:00,hdy,90.39
2023-05-03T22:52:00,hdy,67.49
2023-05-03T22:53:00,hdy,67.34
2023-05-03T22:54:00,hdy,68.73
2023-05-03T22:55:00,hdy,67.56
2023-05-03T22:56:00,hdy,69.95
2023-05-03T22:57:00,hdy,69.90
2023-05-03T22:58:00,hdy,72.29
2023-05-03T22:59:00,hdy,68.92
2023-05-03T23:00:00,hdy,68.50
2023-05-03T23:01:00,hdy,67.88
2023-05-03T23:02:00,hdy,68.36
2023-05-03T23:03:00,hdy,67.94
2023-05-03T23:04:00,hdy,69.50
2023-05-03T23:05:00,hdy,70.26
2023-05-03T23:06:00,hdy,68.14
2023-05-03T23:07:00,hdy,70.06
2023-05-03T23:08:00,hdy,70.28
2023-05-03T23:09:00,hdy,68.85
2023-05-03T23:10:00,hdy,67.16
2023-05-03T23:11:00,hdy,69.01
2023-05-03T23:12:00,hdy,70.39
2023-05-03T23:13:00,hdy,71.27
2023-05-03T23:14:00,hdy,68.90
2023-05-03T23:15:00,hdy,68.46
2023-05-03T23:16:00,hdy,89.75
2023-05-03T23:17:00,hdy,68.60
2023-05-03T23:18:00,hdy,69.37
2023-05-03T23:19:00,hdy,68.12
2023-05-03T23:20:00,hdy,71.06
2023-05-03T23:21:00,hdy,68.68
2023-05-03T23:22:00,hdy,69.26
2023-05-03T23:23:00,hdy,68.71
2023-05-03T23:24:00,hdy,67.75
2023-05-03T23:25:00,hdy,68.58
2023-05-03T23:26:00,hdy,69.23
2023-05-03T23:27:00,hdy,68.48
2023-05-03T23:28:00,hdy,67.96
2023-05-03T23:29:00,hdy,66.58
2023-05-03T23:30:00,hdy,66.84
2023-05-03T23:31:00,hdy,68.85
2023-05-03T23:32:00,hdy,67.00
2023-05-03T23:33:00,hdy,64.12
2023-05-03T23:34:00,hdy,62.99
2023-05-03T23:35:00,hdy,62.60
2023-05-03T23:36:00,hdy,86.87
2023-05-03T23:37:00,hdy,65.17
2023-05-03T23:38:00,hdy,63.84
2023-05-03T23:39:00,hdy,63.05
2023-05-03T23:40:00,hdy,62.84
2023-05-03T23:41:00,hdy,63.49
2023-05-03T23:42:00,hdy,89.44
2023-05-03T23:43:00,hdy,64.67
2023-05-03T23:44:00,hdy,65.51
2023-05-03T23:45:00,hdy,65.78
2023-05-03T23:46:00,hdy,64.71
2023-05-03T23:47:00,hdy,63.23
2023-05-03T23:48:00,hdy,61.81
2023-05-03T23:49:00,hdy,62.30
2023-05-03T23:50:00,hdy,61.14
2023-05-03T23:51:00,hdy,59.50
2023-05-03T23:52:00,hdy,63.64
2023-05-03T23:53:00,hdy,61.97
2023-05-03T23:54:00,hdy,64.28
2023-05-03T23:55:00,hdy,84.92
2023-05-03T23:56:00,hdy,62.35
2023-05-03T23:57:00,hdy,61.04
2023-05-03T23:58:00,hdy,61.84
2023-05-03T23:59:00,hdy,62.27
