#datetime,building,power
2023-03-29T23:18:00,atd,20.84
2023-03-29T23:19:00,atd,19.85
2023-03-29T23:20:00,atd,21.99
2023-03-29T23:21:00,atd,22.57
2023-03-29T23:22:00,atd,24.50
2023-03-29T23:23:00,atd,22.39
2023-03-29T23:24:00,atd,32.49
2023-03-29T23:25:00,atd,31.29
2023-03-29T23:26:00,atd,31.68
2023-03-29T23:27:00,atd,28.17
2023-03-29T23:28:00,atd,21.97
2023-03-29T23:29:00,atd,22.21
2023-03-29T23:30:00,atd,20.63
2023-03-29T23:31:00,atd,23.64
2023-03-29T23:32:00,atd,20.55
2023-03-29T23:33:00,atd,23.97
2023-03-29T23:34:00,atd,21.29
2023-03-29T23:35:00,atd,21.78
2023-03-29T23:36:00,atd,20.83
2023-03-29T23:37:00,atd,21.69
2023-03-29T23:38:00,atd,24.86
2023-03-29T23:39:00,atd,20.21
2023-03-29T23:40:00,atd,23.72
2023-03-29T23:41:00,atd,23.05
2023-03-29T23:42:00,atd,33.23
2023-03-29T23:43:00,atd,22.79
2023-03-29T23:44:00,atd,21.91
2023-03-29T23:45:00,atd,23.96
2023-03-29T23:46:00,atd,20.53
2023-03-29T23:47:00,atd,19.26
2023-03-29T23:48:00,atd,19.57
2023-03-29T23:49:00,atd,19.00
2023-03-29T23:50:00,atd,21.67
2023-03-29T23:51:00,atd,18.63
2023-03-29T23:52:00,atd,19.52
