#datetime,building,power
2022-08-07T22:12:00,vfh,62.28
2022-08-07T22:13:00,vfh,53.30
2022-08-07T22:14:00,vfh,43.27
2022-08-07T22:15:00,vfh,43.27
2022-08-07T22:16:00,vfh,69.71
2022-08-07T22:17:00,vfh,63.52
2022-08-07T22:18:00,vfh,63.52
2022-08-07T22:19:00,vfh,117.04
2022-08-07T22:20:00,vfh,117.04
2022-08-07T22:21:00,vfh,103.83
2022-08-07T22:22:00,vfh,103.83
2022-08-07T22:23:00,vfh,103.83
2022-08-07T22:24:00,vfh,94.50
2022-08-07T22:25:00,vfh,90.83
2022-08-07T22:26:00,vfh,104.62
2022-08-07T22:27:00,vfh,104.62
2022-08-07T22:28:00,vfh,59.21
2022-08-07T22:29:00,vfh,59.21
2022-08-07T22:30:00,vfh,70.36
2022-08-07T22:31:00,vfh,70.36
2022-08-07T22:32:00,vfh,38.32
2022-08-07T22:33:00,vfh,38.32
2022-08-07T22:34:00,vfh,38.32
2022-08-07T22:35:00,vfh,32.87
2022-08-07T22:36:00,vfh,32.87
2022-08-07T22:37:00,vfh,66.38
2022-08-07T22:38:00,vfh,62.37
2022-08-07T22:39:00,vfh,62.37
2022-08-07T22:40:00,vfh,116.76
2022-08-07T22:41:00,vfh,116.76
2022-08-07T22:42:00,vfh,54.43
2022-08-07T22:43:00,vfh,86.96
2022-08-07T22:44:00,vfh,86.96
2022-08-07T22:45:00,vfh,86.96
2022-08-07T22:46:00,vfh,54.92
2022-08-07T22:47:00,vfh,101.03
2022-08-07T22:48:00,vfh,101.03
2022-08-07T22:49:00,vfh,72.19
2022-08-07T22:50:00,vfh,72.19
2022-08-07T22:51:00,vfh,81.56
2022-08-07T22:52:00,vfh,81.56
2022-08-07T22:53:00,vfh,81.56
2022-08-07T22:54:00,vfh,74.79
2022-08-07T22:55:00,vfh,74.79
2022-08-07T22:56:00,vfh,45.98
2022-08-07T22:57:00,vfh,45.98
2022-08-07T22:58:00,vfh,45.98
2022-08-07T22:59:00,vfh,62.79
2022-08-07T23:00:00,vfh,62.79
2022-08-07T23:01:00,vfh,32.43
2022-08-07T23:02:00,vfh,32.43
2022-08-07T23:03:00,vfh,50.85
2022-08-07T23:04:00,vfh,50.85
2022-08-07T23:05:00,vfh,50.85
2022-08-07T23:06:00,vfh,35.43
2022-08-07T23:07:00,vfh,35.43
2022-08-07T23:08:00,vfh,18.16
2022-08-07T23:09:00,vfh,18.16
2022-08-07T23:10:00,vfh,72.95
2022-08-07T23:11:00,vfh,72.95
2022-08-07T23:12:00,vfh,72.95
2022-08-07T23:13:00,vfh,60.94
2022-08-07T23:14:00,vfh,60.94
2022-08-07T23:15:00,vfh,74.94
2022-08-07T23:16:00,vfh,74.94
2022-08-07T23:17:00,vfh,93.27
2022-08-07T23:18:00,vfh,82.65
2022-08-07T23:19:00,vfh,82.65
2022-08-07T23:20:00,vfh,29.44
2022-08-07T23:21:00,vfh,29.44
2022-08-07T23:22:00,vfh,51.01
2022-08-07T23:23:00,vfh,30.23
2022-08-07T23:24:00,vfh,79.89
2022-08-07T23:25:00,vfh,79.89
2022-08-07T23:26:00,vfh,79.89
2022-08-07T23:27:00,vfh,122.00
2022-08-07T23:28:00,vfh,122.00
2022-08-07T23:29:00,vfh,103.51
2022-08-07T23:30:00,vfh,103.51
2022-08-07T23:31:00,vfh,71.01
2022-08-07T23:32:00,vfh,71.01
2022-08-07T23:33:00,vfh,97.63
2022-08-07T23:34:00,vfh,81.77
2022-08-07T23:35:00,vfh,16.91
2022-08-07T23:36:00,vfh,16.91
2022-08-07T23:37:00,vfh,22.16
2022-08-07T23:38:00,vfh,22.16
2022-08-07T23:39:00,vfh,65.01
2022-08-07T23:40:00,vfh,65.01
2022-08-07T23:41:00,vfh,31.19
2022-08-07T23:42:00,vfh,82.35
2022-08-07T23:43:00,vfh,66.71
2022-08-07T23:44:00,vfh,26.53
2022-08-07T23:45:00,vfh,60.28
2022-08-07T23:46:00,vfh,60.28
2022-08-07T23:47:00,vfh,57.96
2022-08-07T23:48:00,vfh,86.77
2022-08-07T23:49:00,vfh,86.77
2022-08-07T23:50:00,vfh,83.88
2022-08-07T23:51:00,vfh,83.88
2022-08-07T23:52:00,vfh,84.61
2022-08-07T23:53:00,vfh,48.84
2022-08-07T23:54:00,vfh,48.84
2022-08-07T23:55:00,vfh,85.42
2022-08-07T23:56:00,vfh,85.42
2022-08-07T23:57:00,vfh,109.65
2022-08-07T23:58:00,vfh,109.65
2022-08-07T23:59:00,vfh,66.75
