#datetime,building,power
2024-04-20T22:12:00,vfh,40.52
2024-04-20T22:13:00,vfh,40.52
2024-04-20T22:14:00,vfh,94.36
2024-04-20T22:15:00,vfh,106.60
2024-04-20T22:16:00,vfh,23.91
2024-04-20T22:17:00,vfh,23.91
2024-04-20T22:18:00,vfh,12.57
2024-04-20T22:19:00,vfh,117.52
2024-04-20T22:20:00,vfh,117.52
2024-04-20T22:21:00,vfh,96.03
2024-04-20T22:22:00,vfh,93.94
2024-04-20T22:23:00,vfh,93.94
2024-04-20T22:24:00,vfh,93.33
2024-04-20T22:25:00,vfh,58.62
2024-04-20T22:26:00,vfh,58.62
2024-04-20T22:27:00,vfh,43.16
2024-04-20T22:28:00,vfh,106.90
2024-04-20T22:29:00,vfh,106.90
2024-04-20T22:30:00,vfh,101.75
2024-04-20T22:31:00,vfh,92.58
2024-04-20T22:32:00,vfh,111.59
2024-04-20T22:33:00,vfh,111.59
2024-04-20T22:34:00,vfh,95.31
2024-04-20T22:35:00,vfh,95.31
2024-04-20T22:36:00,vfh,117.80
2024-04-20T22:37:00,vfh,61.98
2024-04-20T22:38:00,vfh,106.02
2024-04-20T22:39:00,vfh,89.91
2024-04-20T22:40:00,vfh,89.91
2024-04-20T22:41:00,vfh,69.14
2024-04-20T22:42:00,vfh,69.14
2024-04-20T22:43:00,vfh,65.56
2024-04-20T22:44:00,vfh,86.13
2024-04-20T22:45:00,vfh,86.13
2024-04-20T22:46:00,vfh,25.73
2024-04-20T22:47:00,vfh,25.73
2024-04-20T22:48:00,vfh,19.31
2024-04-20T22:49:00,vfh,19.31
2024-04-20T22:50:00,vfh,62.98
2024-04-20T22:51:00,vfh,56.63
2024-04-20T22:52:00,vfh,18.51
2024-04-20T22:53:00,vfh,18.51
2024-04-20T22:54:00,vfh,77.27
2024-04-20T22:55:00,vfh,71.78
2024-04-20T22:56:00,vfh,81.66
2024-04-20T22:57:00,vfh,36.45
2024-04-20T22:58:00,vfh,36.45
2024-04-20T22:59:00,vfh,111.63
2024-04-20T23:00:00,vfh,111.63
2024-04-20T23:01:00,vfh,34.64
2024-04-20T23:02:00,vfh,19.78
2024-04-20T23:03:00,vfh,23.39
2024-04-20T23:04:00,vfh,23.39
2024-04-20T23:05:00,vfh,48.14
2024-04-20T23:06:00,vfh,48.14
2024-04-20T23:07:00,vfh,67.73
2024-04-20T23:08:00,vfh,67.92
2024-04-20T23:09:00,vfh,67.92
2024-04-20T23:10:00,vfh,103.93
2024-04-20T23:11:00,vfh,103.93
2024-04-20T23:12:00,vfh,102.49
2024-04-20T23:13:00,vfh,110.78
2024-04-20T23:14:00,vfh,110.78
2024-04-20T23:15:00,vfh,13.88
2024-04-20T23:16:00,vfh,13.88
2024-04-20T23:17:00,vfh,126.59
2024-04-20T23:18:00,vfh,103.29
2024-04-20T23:19:00,vfh,103.29
2024-04-20T23:20:00,vfh,63.19
2024-04-20T23:21:00,vfh,58.76
2024-04-20T23:22:00,vfh,58.76
2024-04-20T23:23:00,vfh,24.11
2024-04-20T23:24:00,vfh,24.11
2024-04-20T23:25:00,vfh,66.53
2024-04-20T23:26:00,vfh,84.67
2024-04-20T23:27:00,vfh,92.48
2024-04-20T23:28:00,vfh,47.54
2024-04-20T23:29:00,vfh,57.54
2024-04-20T23:30:00,vfh,30.89
2024-04-20T23:31:00,vfh,69.35
2024-04-20T23:32:00,vfh,69.35
2024-04-20T23:33:00,vfh,104.53
2024-04-20T23:34:00,vfh,64.86
2024-04-20T23:35:00,vfh,61.10
2024-04-20T23:36:00,vfh,95.62
2024-04-20T23:37:00,vfh,107.29
2024-04-20T23:38:00,vfh,49.33
2024-04-20T23:39:00,vfh,18.05
2024-04-20T23:40:00,vfh,45.15
2024-04-20T23:41:00,vfh,68.40
2024-04-20T23:42:00,vfh,64.19
2024-04-20T23:43:00,vfh,64.19
2024-04-20T23:44:00,vfh,54.22
2024-04-20T23:45:00,vfh,54.22
2024-04-20T23:46:00,vfh,116.36
2024-04-20T23:47:00,vfh,116.36
2024-04-20T23:48:00,vfh,89.01
2024-04-20T23:49:00,vfh,70.56
2024-04-20T23:50:00,vfh,70.56
2024-04-20T23:51:00,vfh,59.29
2024-04-20T23:52:00,vfh,59.29
2024-04-20T23:53:00,vfh,58.62
2024-04-20T23:54:00,vfh,24.87
2024-04-20T23:55:00,vfh,63.02
2024-04-20T23:56:00,vfh,63.02
2024-04-20T23:57:00,vfh,54.62
2024-04-20T23:58:00,vfh,56.01
2024-04-20T23:59:00,vfh,87.57
