#datetime,building,power
2022-01-04T23:18:00,prt,19.76
2022-01-04T23:19:00,prt,17.98
2022-01-04T23:20:00,prt,20.52
2022-01-04T23:21:00,prt,20.48
2022-01-04T23:22:00,prt,22.05
2022-01-04T23:23:00,prt,23.99
2022-01-04T23:24:00,prt,22.33
2022-01-04T23:25:00,prt,22.16
2022-01-04T23:26:00,prt,22.02
2022-01-04T23:27:00,prt,22.09
2022-01-04T23:28:00,prt,23.71
2022-01-04T23:29:00,prt,22.71
2022-01-04T23:30:00,prt,24.67
2022-01-04T23:31:00,prt,22.13
2022-01-04T23:32:00,prt,22.50
2022-01-04T23:33:00,prt,22.16
2022-01-04T23:34:00,prt,18.99
2022-01-04T23:35:00,prt,17.90
2022-01-04T23:36:00,prt,17.71
2022-01-04T23:37:00,prt,19.08
2022-01-04T23:38:00,prt,19.33
2022-01-04T23:39:00,prt,19.13
2022-01-04T23:40:00,prt,17.93
2022-01-04T23:41:00,prt,18.54
2022-01-04T23:42:00,prt,19.06
2022-01-04T23:43:00,prt,20.08
2022-01-04T23:44:00,prt,19.80
2022-01-04T23:45:00,prt,19.35
2022-01-04T23:46:00,prt,22.31
2022-01-04T23:47:00,prt,22.78
2022-01-04T23:48:00,prt,22.28
2022-01-04T23:49:00,prt,21.17
2022-01-04T23:50:00,prt,22.72
2022-01-04T23:51:00,prt,20.36
2022-01-04T23:52:00,prt,21.08
2022-01-04T23:53:00,prt,18.75
2022-01-04T23:54:00,prt,19.66
2022-01-04T23:55:00,prt,18.06
2022-01-04T23:56:00,prt,19.12
2022-01-04T23:57:00,prt,19.46
2022-01-04T23:58:00,prt,18.43
2022-01-04T23:59:00,prt,17.90
