#datetime,building,power
2022-10-19T22:12:00,mfh,48.00
2022-10-19T22:13:00,mfh,47.80
2022-10-19T22:14:00,mfh,47.98
2022-10-19T22:15:00,mfh,47.93
2022-10-19T22:16:00,mfh,48.63
2022-10-19T22:17:00,mfh,48.62
2022-10-19T22:18:00,mfh,48.64
2022-10-19T22:19:00,mfh,48.67
2022-10-19T22:20:00,mfh,48.23
2022-10-19T22:21:00,mfh,48.02
2022-10-19T22:22:00,mfh,48.09
2022-10-19T22:23:00,mfh,48.48
2022-10-19T22:24:00,mfh,48.80
2022-10-19T22:25:00,mfh,48.81
2022-10-19T22:26:00,mfh,49.01
2022-10-19T22:27:00,mfh,49.26
2022-10-19T22:28:00,mfh,48.61
2022-10-19T22:29:00,mfh,48.44
2022-10-19T22:30:00,mfh,48.45
2022-10-19T22:31:00,mfh,48.46
2022-10-19T22:32:00,mfh,48.84
2022-10-19T22:33:00,mfh,48.88
2022-10-19T22:34:00,mfh,48.93
2022-10-19T22:35:00,mfh,48.72
2022-10-19T22:36:00,mfh,48.76
2022-10-19T22:37:00,mfh,48.08
2022-10-19T22:38:00,mfh,47.93
2022-10-19T22:39:00,mfh,47.96
2022-10-19T22:40:00,mfh,47.95
2022-10-19T22:41:00,mfh,48.58
2022-10-19T22:42:00,mfh,48.66
2022-10-19T22:43:00,mfh,48.72
2022-10-19T22:44:00,mfh,48.74
2022-10-19T22:45:00,mfh,48.70
2022-10-19T22:46:00,mfh,48.27
2022-10-19T22:47:00,mfh,48.15
2022-10-19T22:48:00,mfh,48.16
2022-10-19T22:49:00,mfh,48.87
2022-10-19T22:50:00,mfh,48.88
2022-10-19T22:51:00,mfh,48.86
2022-10-19T22:52:00,mfh,49.30
2022-10-19T22:53:00,mfh,48.83
2022-10-19T22:54:00,mfh,48.16
2022-10-19T22:55:00,mfh,48.55
2022-10-19T22:56:00,mfh,48.10
2022-10-19T22:57:00,mfh,48.21
2022-10-19T22:58:00,mfh,48.82
2022-10-19T22:59:00,mfh,48.80
2022-10-19T23:00:00,mfh,48.69
2022-10-19T23:01:00,mfh,48.71
2022-10-19T23:02:00,mfh,48.03
2022-10-19T23:03:00,mfh,48.00
2022-10-19T23:04:00,mfh,48.53
2022-10-19T23:05:00,mfh,48.07
2022-10-19T23:06:00,mfh,48.19
2022-10-19T23:07:00,mfh,49.12
2022-10-19T23:08:00,mfh,49.14
2022-10-19T23:09:00,mfh,49.06
2022-10-19T23:10:00,mfh,49.15
2022-10-19T23:11:00,mfh,49.19
2022-10-19T23:12:00,mfh,50.18
2022-10-19T23:13:00,mfh,49.93
2022-10-19T23:14:00,mfh,49.96
2022-10-19T23:15:00,mfh,50.78
2022-10-19T23:16:00,mfh,49.12
2022-10-19T23:17:00,mfh,49.81
2022-10-19T23:18:00,mfh,48.98
2022-10-19T23:19:00,mfh,49.06
2022-10-19T23:20:00,mfh,48.15
2022-10-19T23:21:00,mfh,48.15
2022-10-19T23:22:00,mfh,48.23
2022-10-19T23:23:00,mfh,48.83
2022-10-19T23:24:00,mfh,48.80
2022-10-19T23:25:00,mfh,48.85
2022-10-19T23:26:00,mfh,49.56
2022-10-19T23:27:00,mfh,49.00
2022-10-19T23:28:00,mfh,49.05
2022-10-19T23:29:00,mfh,48.74
2022-10-19T23:30:00,mfh,48.67
2022-10-19T23:31:00,mfh,48.65
2022-10-19T23:32:00,mfh,49.14
2022-10-19T23:33:00,mfh,49.15
2022-10-19T23:34:00,mfh,49.66
2022-10-19T23:35:00,mfh,49.05
2022-10-19T23:36:00,mfh,49.06
2022-10-19T23:37:00,mfh,48.20
2022-10-19T23:38:00,mfh,48.21
2022-10-19T23:39:00,mfh,48.22
2022-10-19T23:40:00,mfh,49.09
2022-10-19T23:41:00,mfh,48.95
2022-10-19T23:42:00,mfh,49.00
2022-10-19T23:43:00,mfh,48.94
2022-10-19T23:44:00,mfh,49.04
2022-10-19T23:45:00,mfh,49.04
2022-10-19T23:46:00,mfh,49.19
2022-10-19T23:47:00,mfh,49.27
2022-10-19T23:48:00,mfh,49.51
2022-10-19T23:49:00,mfh,50.93
2022-10-19T23:50:00,mfh,49.34
2022-10-19T23:51:00,mfh,49.34
2022-10-19T23:52:00,mfh,49.26
2022-10-19T23:53:00,mfh,48.62
2022-10-19T23:54:00,mfh,49.27
2022-10-19T23:55:00,mfh,48.47
2022-10-19T23:56:00,mfh,48.47
2022-10-19T23:57:00,mfh,50.23
2022-10-19T23:58:00,mfh,50.19
2022-10-19T23:59:00,mfh,48.68
