#datetime,building,power
2023-11-06T22:12:00,mfh,46.93
2023-11-06T22:13:00,mfh,46.86
2023-11-06T22:14:00,mfh,47.08
2023-11-06T22:15:00,mfh,46.87
2023-11-06T22:16:00,mfh,46.79
2023-11-06T22:17:00,mfh,46.49
2023-11-06T22:18:00,mfh,45.64
2023-11-06T22:19:00,mfh,45.39
2023-11-06T22:20:00,mfh,45.36
2023-11-06T22:21:00,mfh,42.00
2023-11-06T22:22:00,mfh,42.57
2023-11-06T22:23:00,mfh,42.24
2023-11-06T22:24:00,mfh,42.84
2023-11-06T22:25:00,mfh,42.17
2023-11-06T22:26:00,mfh,42.91
2023-11-06T22:27:00,mfh,41.93
2023-11-06T22:28:00,mfh,41.28
2023-11-06T22:29:00,mfh,41.82
2023-11-06T22:30:00,mfh,41.34
2023-11-06T22:31:00,mfh,37.88
2023-11-06T22:32:00,mfh,34.70
2023-11-06T22:33:00,mfh,34.75
2023-11-06T22:34:00,mfh,34.84
2023-11-06T22:35:00,mfh,35.87
2023-11-06T22:36:00,mfh,34.47
2023-11-06T22:37:00,mfh,34.21
2023-11-06T22:38:00,mfh,34.19
2023-11-06T22:39:00,mfh,34.49
2023-11-06T22:40:00,mfh,34.88
2023-11-06T22:41:00,mfh,35.20
2023-11-06T22:42:00,mfh,38.99
2023-11-06T22:43:00,mfh,42.20
2023-11-06T22:44:00,mfh,42.19
2023-11-06T22:45:00,mfh,42.17
2023-11-06T22:46:00,mfh,45.75
2023-11-06T22:47:00,mfh,45.71
2023-11-06T22:48:00,mfh,45.71
2023-11-06T22:49:00,mfh,46.22
2023-11-06T22:50:00,mfh,46.27
2023-11-06T22:51:00,mfh,46.67
2023-11-06T22:52:00,mfh,46.63
2023-11-06T22:53:00,mfh,46.58
2023-11-06T22:54:00,mfh,46.50
2023-11-06T22:55:00,mfh,46.61
2023-11-06T22:56:00,mfh,45.94
2023-11-06T22:57:00,mfh,45.86
2023-11-06T22:58:00,mfh,49.52
2023-11-06T22:59:00,mfh,45.88
2023-11-06T23:00:00,mfh,50.09
2023-11-06T23:01:00,mfh,49.98
2023-11-06T23:02:00,mfh,46.88
2023-11-06T23:03:00,mfh,42.84
2023-11-06T23:04:00,mfh,41.90
2023-11-06T23:05:00,mfh,42.97
2023-11-06T23:06:00,mfh,42.19
2023-11-06T23:07:00,mfh,41.94
2023-11-06T23:08:00,mfh,42.48
2023-11-06T23:09:00,mfh,42.91
2023-11-06T23:10:00,mfh,43.06
2023-11-06T23:11:00,mfh,42.49
2023-11-06T23:12:00,mfh,42.56
2023-11-06T23:13:00,mfh,42.60
2023-11-06T23:14:00,mfh,42.62
2023-11-06T23:15:00,mfh,42.48
2023-11-06T23:16:00,mfh,42.75
2023-11-06T23:17:00,mfh,42.71
2023-11-06T23:18:00,mfh,43.13
2023-11-06T23:19:00,mfh,42.61
2023-11-06T23:20:00,mfh,38.36
2023-11-06T23:21:00,mfh,38.38
2023-11-06T23:22:00,mfh,38.28
2023-11-06T23:23:00,mfh,38.37
2023-11-06T23:24:00,mfh,37.61
2023-11-06T23:25:00,mfh,37.62
2023-11-06T23:26:00,mfh,33.99
2023-11-06T23:27:00,mfh,35.00
2023-11-06T23:28:00,mfh,34.63
2023-11-06T23:29:00,mfh,35.39
2023-11-06T23:30:00,mfh,34.81
2023-11-06T23:31:00,mfh,34.61
2023-11-06T23:32:00,mfh,34.65
2023-11-06T23:33:00,mfh,33.98
2023-11-06T23:34:00,mfh,34.02
2023-11-06T23:35:00,mfh,33.92
2023-11-06T23:36:00,mfh,34.49
2023-11-06T23:37:00,mfh,34.72
2023-11-06T23:38:00,mfh,34.77
2023-11-06T23:39:00,mfh,34.97
2023-11-06T23:40:00,mfh,36.45
2023-11-06T23:41:00,mfh,37.19
2023-11-06T23:42:00,mfh,36.04
2023-11-06T23:43:00,mfh,36.17
2023-11-06T23:44:00,mfh,36.02
2023-11-06T23:45:00,mfh,36.47
2023-11-06T23:46:00,mfh,34.91
2023-11-06T23:47:00,mfh,35.55
2023-11-06T23:48:00,mfh,35.73
2023-11-06T23:49:00,mfh,35.56
2023-11-06T23:50:00,mfh,35.65
2023-11-06T23:51:00,mfh,35.62
2023-11-06T23:52:00,mfh,34.15
2023-11-06T23:53:00,mfh,34.34
2023-11-06T23:54:00,mfh,34.18
2023-11-06T23:55:00,mfh,34.19
2023-11-06T23:56:00,mfh,34.62
2023-11-06T23:57:00,mfh,34.63
2023-11-06T23:58:00,mfh,34.64
2023-11-06T23:59:00,mfh,34.63
