#datetime,building,power
2024-01-12T23:18:00,atd,22.75
2024-01-12T23:19:00,atd,24.98
2024-01-12T23:20:00,atd,21.92
2024-01-12T23:21:00,atd,26.22
2024-01-12T23:22:00,atd,22.79
2024-01-12T23:23:00,atd,23.13
2024-01-12T23:24:00,atd,24.76
2024-01-12T23:25:00,atd,23.02
2024-01-12T23:26:00,atd,22.54
2024-01-12T23:27:00,atd,34.14
2024-01-12T23:28:00,atd,24.78
2024-01-12T23:29:00,atd,22.46
2024-01-12T23:30:00,atd,23.06
2024-01-12T23:31:00,atd,23.22
2024-01-12T23:32:00,atd,23.76
2024-01-12T23:33:00,atd,21.17
2024-01-12T23:34:00,atd,26.48
2024-01-12T23:35:00,atd,24.12
2024-01-12T23:36:00,atd,26.72
2024-01-12T23:37:00,atd,20.02
2024-01-12T23:38:00,atd,27.08
2024-01-12T23:39:00,atd,22.11
2024-01-12T23:40:00,atd,24.65
2024-01-12T23:41:00,atd,20.24
2024-01-12T23:42:00,atd,19.75
2024-01-12T23:43:00,atd,24.43
2024-01-12T23:44:00,atd,21.39
2024-01-12T23:45:00,atd,25.08
2024-01-12T23:46:00,atd,23.06
2024-01-12T23:47:00,atd,21.30
2024-01-12T23:48:00,atd,21.71
2024-01-12T23:49:00,atd,23.65
