#datetime,building,power
2023-06-27T22:16:00,rvs,20.30
2023-06-27T22:17:00,rvs,17.00
2023-06-27T22:18:00,rvs,17.33
2023-06-27T22:19:00,rvs,29.82
2023-06-27T22:20:00,rvs,19.44
2023-06-27T22:21:00,rvs,19.23
2023-06-27T22:22:00,rvs,22.45
2023-06-27T22:23:00,rvs,16.60
2023-06-27T22:24:00,rvs,17.32
2023-06-27T22:25:00,rvs,21.32
2023-06-27T22:26:00,rvs,17.17
2023-06-27T22:27:00,rvs,16.39
2023-06-27T22:28:00,rvs,18.87
2023-06-27T22:29:00,rvs,18.23
2023-06-27T22:30:00,rvs,19.43
2023-06-27T22:31:00,rvs,19.96
2023-06-27T22:32:00,rvs,20.86
2023-06-27T22:33:00,rvs,21.24
2023-06-27T22:34:00,rvs,21.92
2023-06-27T22:35:00,rvs,20.82
2023-06-27T22:36:00,rvs,39.97
2023-06-27T22:37:00,rvs,23.17
2023-06-27T22:38:00,rvs,23.33
2023-06-27T22:39:00,rvs,23.03
2023-06-27T22:40:00,rvs,23.25
2023-06-27T22:41:00,rvs,22.71
2023-06-27T22:42:00,rvs,17.39
2023-06-27T22:43:00,rvs,17.55
2023-06-27T22:44:00,rvs,15.38
2023-06-27T22:45:00,rvs,17.45
2023-06-27T22:46:00,rvs,16.37
2023-06-27T22:47:00,rvs,16.84
2023-06-27T22:48:00,rvs,20.00
2023-06-27T22:49:00,rvs,21.02
2023-06-27T22:50:00,rvs,41.36
2023-06-27T22:51:00,rvs,25.76
2023-06-27T22:52:00,rvs,28.11
2023-06-27T22:53:00,rvs,30.13
2023-06-27T22:54:00,rvs,30.36
2023-06-27T22:55:00,rvs,32.86
2023-06-27T22:56:00,rvs,31.05
2023-06-27T22:57:00,rvs,29.66
2023-06-27T22:58:00,rvs,30.06
2023-06-27T22:59:00,rvs,30.65
2023-06-27T23:00:00,rvs,32.42
2023-06-27T23:01:00,rvs,33.49
2023-06-27T23:02:00,rvs,35.05
2023-06-27T23:03:00,rvs,35.37
2023-06-27T23:04:00,rvs,31.42
2023-06-27T23:05:00,rvs,30.70
2023-06-27T23:06:00,rvs,30.59
2023-06-27T23:07:00,rvs,30.41
2023-06-27T23:08:00,rvs,30.39
2023-06-27T23:09:00,rvs,29.90
2023-06-27T23:10:00,rvs,29.63
2023-06-27T23:11:00,rvs,29.91
2023-06-27T23:12:00,rvs,26.48
2023-06-27T23:13:00,rvs,26.52
2023-06-27T23:14:00,rvs,26.64
2023-06-27T23:15:00,rvs,25.62
2023-06-27T23:16:00,rvs,25.73
2023-06-27T23:17:00,rvs,21.90
2023-06-27T23:18:00,rvs,22.12
2023-06-27T23:19:00,rvs,22.04
2023-06-27T23:20:00,rvs,22.29
2023-06-27T23:21:00,rvs,20.83
2023-06-27T23:22:00,rvs,16.81
2023-06-27T23:23:00,rvs,16.86
2023-06-27T23:24:00,rvs,16.92
2023-06-27T23:25:00,rvs,16.75
2023-06-27T23:26:00,rvs,16.70
2023-06-27T23:27:00,rvs,16.65
2023-06-27T23:28:00,rvs,16.80
2023-06-27T23:29:00,rvs,15.37
2023-06-27T23:30:00,rvs,16.00
2023-06-27T23:31:00,rvs,19.20
2023-06-27T23:32:00,rvs,19.11
2023-06-27T23:33:00,rvs,19.54
2023-06-27T23:34:00,rvs,20.73
2023-06-27T23:35:00,rvs,20.12
2023-06-27T23:36:00,rvs,20.92
2023-06-27T23:37:00,rvs,24.15
2023-06-27T23:38:00,rvs,24.45
2023-06-27T23:39:00,rvs,20.66
2023-06-27T23:40:00,rvs,21.04
2023-06-27T23:41:00,rvs,19.81
2023-06-27T23:42:00,rvs,19.28
2023-06-27T23:43:00,rvs,21.13
2023-06-27T23:44:00,rvs,21.75
2023-06-27T23:45:00,rvs,25.11
2023-06-27T23:46:00,rvs,25.85
2023-06-27T23:47:00,rvs,25.76
2023-06-27T23:48:00,rvs,25.91
2023-06-27T23:49:00,rvs,19.94
2023-06-27T23:50:00,rvs,19.70
2023-06-27T23:51:00,rvs,18.77
2023-06-27T23:52:00,rvs,18.90
2023-06-27T23:53:00,rvs,18.79
2023-06-27T23:54:00,rvs,18.66
2023-06-27T23:55:00,rvs,16.87
2023-06-27T23:56:00,rvs,11.56
2023-06-27T23:57:00,rvs,11.74
2023-06-27T23:58:00,rvs,12.51
2023-06-27T23:59:00,rvs,12.55
