#datetime,building,power
2021-12-16T22:12:00,sdl,12.70
2021-12-16T22:13:00,sdl,12.73
2021-12-16T22:14:00,sdl,12.72
2021-12-16T22:15:00,sdl,13.26
2021-12-16T22:16:00,sdl,12.66
2021-12-16T22:17:00,sdl,13.71
2021-12-16T22:18:00,sdl,13.72
2021-12-16T22:19:00,sdl,13.30
2021-12-16T22:20:00,sdl,13.29
2021-12-16T22:21:00,sdl,12.92
2021-12-16T22:22:00,sdl,13.00
2021-12-16T22:23:00,sdl,13.02
2021-12-16T22:24:00,sdl,13.07
2021-12-16T22:25:00,sdl,13.16
2021-12-16T22:26:00,sdl,10.88
2021-12-16T22:27:00,sdl,10.92
2021-12-16T22:28:00,sdl,10.87
2021-12-16T22:29:00,sdl,10.69
2021-12-16T22:30:00,sdl,10.66
2021-12-16T22:31:00,sdl,10.62
2021-12-16T22:32:00,sdl,10.62
2021-12-16T22:33:00,sdl,10.69
2021-12-16T22:34:00,sdl,11.20
2021-12-16T22:35:00,sdl,10.63
2021-12-16T22:36:00,sdl,10.66
2021-12-16T22:37:00,sdl,10.74
2021-12-16T22:38:00,sdl,10.85
2021-12-16T22:39:00,sdl,10.77
2021-12-16T22:40:00,sdl,12.92
2021-12-16T22:41:00,sdl,12.44
2021-12-16T22:42:00,sdl,12.46
2021-12-16T22:43:00,sdl,12.38
2021-12-16T22:44:00,sdl,12.21
2021-12-16T22:45:00,sdl,12.22
2021-12-16T22:46:00,sdl,12.68
2021-12-16T22:47:00,sdl,12.64
2021-12-16T22:48:00,sdl,12.27
2021-12-16T22:49:00,sdl,12.64
2021-12-16T22:50:00,sdl,12.66
2021-12-16T22:51:00,sdl,10.64
2021-12-16T22:52:00,sdl,10.67
2021-12-16T22:53:00,sdl,10.68
2021-12-16T22:54:00,sdl,11.15
2021-12-16T22:55:00,sdl,10.70
2021-12-16T22:56:00,sdl,11.39
2021-12-16T22:57:00,sdl,11.38
2021-12-16T22:58:00,sdl,11.51
2021-12-16T22:59:00,sdl,11.51
2021-12-16T23:00:00,sdl,11.45
2021-12-16T23:01:00,sdl,11.42
2021-12-16T23:02:00,sdl,11.43
2021-12-16T23:03:00,sdl,11.47
2021-12-16T23:04:00,sdl,11.55
2021-12-16T23:05:00,sdl,11.53
2021-12-16T23:06:00,sdl,11.58
2021-12-16T23:07:00,sdl,11.54
2021-12-16T23:08:00,sdl,11.70
2021-12-16T23:09:00,sdl,11.65
2021-12-16T23:10:00,sdl,13.48
2021-12-16T23:11:00,sdl,13.33
2021-12-16T23:12:00,sdl,13.34
2021-12-16T23:13:00,sdl,12.55
2021-12-16T23:14:00,sdl,12.47
2021-12-16T23:15:00,sdl,12.97
2021-12-16T23:16:00,sdl,12.78
2021-12-16T23:17:00,sdl,12.79
2021-12-16T23:18:00,sdl,12.50
2021-12-16T23:19:00,sdl,12.54
2021-12-16T23:20:00,sdl,12.51
2021-12-16T23:21:00,sdl,12.50
2021-12-16T23:22:00,sdl,12.49
2021-12-16T23:23:00,sdl,13.24
2021-12-16T23:24:00,sdl,13.13
2021-12-16T23:25:00,sdl,13.14
2021-12-16T23:26:00,sdl,13.14
2021-12-16T23:27:00,sdl,10.85
2021-12-16T23:28:00,sdl,10.84
2021-12-16T23:29:00,sdl,10.84
2021-12-16T23:30:00,sdl,11.56
2021-12-16T23:31:00,sdl,11.02
2021-12-16T23:32:00,sdl,10.97
2021-12-16T23:33:00,sdl,10.95
2021-12-16T23:34:00,sdl,11.61
2021-12-16T23:35:00,sdl,11.11
2021-12-16T23:36:00,sdl,11.04
2021-12-16T23:37:00,sdl,10.98
2021-12-16T23:38:00,sdl,11.03
2021-12-16T23:39:00,sdl,11.37
2021-12-16T23:40:00,sdl,12.50
2021-12-16T23:41:00,sdl,11.77
2021-12-16T23:42:00,sdl,11.15
2021-12-16T23:43:00,sdl,10.46
2021-12-16T23:44:00,sdl,11.27
2021-12-16T23:45:00,sdl,11.30
2021-12-16T23:46:00,sdl,12.98
2021-12-16T23:47:00,sdl,11.70
2021-12-16T23:48:00,sdl,11.88
2021-12-16T23:49:00,sdl,11.26
2021-12-16T23:50:00,sdl,11.16
2021-12-16T23:51:00,sdl,11.85
2021-12-16T23:52:00,sdl,11.93
2021-12-16T23:53:00,sdl,11.05
2021-12-16T23:54:00,sdl,11.58
2021-12-16T23:55:00,sdl,11.11
2021-12-16T23:56:00,sdl,11.08
2021-12-16T23:57:00,sdl,13.39
2021-12-16T23:58:00,sdl,13.54
2021-12-16T23:59:00,sdl,13.21
