#datetime,building,power
2022-08-03T23:18:00,prt,49.65
2022-08-03T23:19:00,prt,48.61
2022-08-03T23:20:00,prt,39.66
2022-08-03T23:21:00,prt,50.30
2022-08-03T23:22:00,prt,36.10
2022-08-03T23:23:00,prt,37.14
2022-08-03T23:24:00,prt,36.87
2022-08-03T23:25:00,prt,36.89
2022-08-03T23:26:00,prt,37.21
2022-08-03T23:27:00,prt,38.61
2022-08-03T23:28:00,prt,38.99
2022-08-03T23:29:00,prt,40.41
2022-08-03T23:30:00,prt,40.22
2022-08-03T23:31:00,prt,40.70
2022-08-03T23:32:00,prt,39.94
2022-08-03T23:33:00,prt,39.41
2022-08-03T23:34:00,prt,38.83
2022-08-03T23:35:00,prt,37.54
2022-08-03T23:36:00,prt,40.60
2022-08-03T23:37:00,prt,49.66
2022-08-03T23:38:00,prt,49.04
2022-08-03T23:39:00,prt,52.66
2022-08-03T23:40:00,prt,52.60
2022-08-03T23:41:00,prt,50.22
2022-08-03T23:42:00,prt,41.29
2022-08-03T23:43:00,prt,41.34
2022-08-03T23:44:00,prt,43.80
2022-08-03T23:45:00,prt,44.47
2022-08-03T23:46:00,prt,49.98
2022-08-03T23:47:00,prt,50.80
2022-08-03T23:48:00,prt,46.13
2022-08-03T23:49:00,prt,45.00
2022-08-03T23:50:00,prt,39.89
2022-08-03T23:51:00,prt,39.45
2022-08-03T23:52:00,prt,35.90
2022-08-03T23:53:00,prt,34.84
2022-08-03T23:54:00,prt,35.04
2022-08-03T23:55:00,prt,34.73
2022-08-03T23:56:00,prt,34.81
2022-08-03T23:57:00,prt,35.57
2022-08-03T23:58:00,prt,38.13
2022-08-03T23:59:00,prt,41.23
