#datetime,building,power
2024-03-06T23:18:00,atd,21.47
2024-03-06T23:19:00,atd,21.63
2024-03-06T23:20:00,atd,19.22
2024-03-06T23:21:00,atd,16.29
2024-03-06T23:22:00,atd,16.51
2024-03-06T23:23:00,atd,15.98
2024-03-06T23:24:00,atd,21.56
2024-03-06T23:25:00,atd,17.36
2024-03-06T23:26:00,atd,19.18
2024-03-06T23:27:00,atd,21.84
2024-03-06T23:28:00,atd,19.59
2024-03-06T23:29:00,atd,16.71
2024-03-06T23:30:00,atd,21.99
2024-03-06T23:31:00,atd,21.00
2024-03-06T23:32:00,atd,22.98
2024-03-06T23:33:00,atd,21.62
2024-03-06T23:34:00,atd,21.51
2024-03-06T23:35:00,atd,21.87
2024-03-06T23:36:00,atd,23.25
2024-03-06T23:37:00,atd,19.50
2024-03-06T23:38:00,atd,29.04
2024-03-06T23:39:00,atd,23.32
2024-03-06T23:40:00,atd,19.19
2024-03-06T23:41:00,atd,20.98
2024-03-06T23:42:00,atd,20.96
2024-03-06T23:43:00,atd,19.71
2024-03-06T23:44:00,atd,17.85
2024-03-06T23:45:00,atd,19.75
2024-03-06T23:46:00,atd,22.84
2024-03-06T23:47:00,atd,18.95
2024-03-06T23:48:00,atd,16.94
2024-03-06T23:49:00,atd,31.42
