#datetime,building,power
2022-10-24T22:12:00,vfh,83.40
2022-10-24T22:13:00,vfh,79.06
2022-10-24T22:14:00,vfh,82.77
2022-10-24T22:15:00,vfh,82.77
2022-10-24T22:16:00,vfh,27.82
2022-10-24T22:17:00,vfh,27.82
2022-10-24T22:18:00,vfh,69.33
2022-10-24T22:19:00,vfh,9.69
2022-10-24T22:20:00,vfh,17.23
2022-10-24T22:21:00,vfh,14.14
2022-10-24T22:22:00,vfh,77.49
2022-10-24T22:23:00,vfh,77.49
2022-10-24T22:24:00,vfh,68.42
2022-10-24T22:25:00,vfh,68.42
2022-10-24T22:26:00,vfh,73.32
2022-10-24T22:27:00,vfh,52.65
2022-10-24T22:28:00,vfh,56.44
2022-10-24T22:29:00,vfh,47.14
2022-10-24T22:30:00,vfh,101.21
2022-10-24T22:31:00,vfh,100.85
2022-10-24T22:32:00,vfh,19.94
2022-10-24T22:33:00,vfh,22.61
2022-10-24T22:34:00,vfh,26.55
2022-10-24T22:35:00,vfh,7.03
2022-10-24T22:36:00,vfh,43.70
2022-10-24T22:37:00,vfh,43.70
2022-10-24T22:38:00,vfh,68.50
2022-10-24T22:39:00,vfh,68.50
2022-10-24T22:40:00,vfh,92.38
2022-10-24T22:41:00,vfh,90.11
2022-10-24T22:42:00,vfh,87.29
2022-10-24T22:43:00,vfh,85.93
2022-10-24T22:44:00,vfh,85.00
2022-10-24T22:45:00,vfh,26.31
2022-10-24T22:46:00,vfh,88.03
2022-10-24T22:47:00,vfh,88.03
2022-10-24T22:48:00,vfh,60.33
2022-10-24T22:49:00,vfh,60.33
2022-10-24T22:50:00,vfh,24.53
2022-10-24T22:51:00,vfh,25.91
2022-10-24T22:52:00,vfh,74.22
2022-10-24T22:53:00,vfh,63.88
2022-10-24T22:54:00,vfh,63.64
2022-10-24T22:55:00,vfh,94.76
2022-10-24T22:56:00,vfh,94.76
2022-10-24T22:57:00,vfh,44.68
2022-10-24T22:58:00,vfh,44.68
2022-10-24T22:59:00,vfh,89.45
2022-10-24T23:00:00,vfh,89.45
2022-10-24T23:01:00,vfh,57.67
2022-10-24T23:02:00,vfh,56.80
2022-10-24T23:03:00,vfh,79.64
2022-10-24T23:04:00,vfh,75.26
2022-10-24T23:05:00,vfh,64.56
2022-10-24T23:06:00,vfh,83.36
2022-10-24T23:07:00,vfh,80.65
2022-10-24T23:08:00,vfh,81.68
2022-10-24T23:09:00,vfh,49.20
2022-10-24T23:10:00,vfh,49.20
2022-10-24T23:11:00,vfh,45.20
2022-10-24T23:12:00,vfh,42.31
2022-10-24T23:13:00,vfh,38.02
2022-10-24T23:14:00,vfh,27.57
2022-10-24T23:15:00,vfh,19.32
2022-10-24T23:16:00,vfh,63.79
2022-10-24T23:17:00,vfh,30.63
2022-10-24T23:18:00,vfh,30.63
2022-10-24T23:19:00,vfh,76.94
2022-10-24T23:20:00,vfh,76.94
2022-10-24T23:21:00,vfh,99.97
2022-10-24T23:22:00,vfh,103.73
2022-10-24T23:23:00,vfh,105.75
2022-10-24T23:24:00,vfh,54.73
2022-10-24T23:25:00,vfh,65.47
2022-10-24T23:26:00,vfh,105.05
2022-10-24T23:27:00,vfh,103.97
2022-10-24T23:28:00,vfh,55.18
2022-10-24T23:29:00,vfh,41.32
2022-10-24T23:30:00,vfh,67.78
2022-10-24T23:31:00,vfh,67.78
2022-10-24T23:32:00,vfh,45.94
2022-10-24T23:33:00,vfh,45.94
2022-10-24T23:34:00,vfh,68.32
2022-10-24T23:35:00,vfh,68.32
2022-10-24T23:36:00,vfh,78.21
2022-10-24T23:37:00,vfh,78.21
2022-10-24T23:38:00,vfh,91.48
2022-10-24T23:39:00,vfh,67.31
2022-10-24T23:40:00,vfh,65.88
2022-10-24T23:41:00,vfh,80.66
2022-10-24T23:42:00,vfh,81.72
2022-10-24T23:43:00,vfh,96.18
2022-10-24T23:44:00,vfh,98.40
2022-10-24T23:45:00,vfh,78.90
2022-10-24T23:46:00,vfh,78.90
2022-10-24T23:47:00,vfh,79.76
2022-10-24T23:48:00,vfh,77.41
2022-10-24T23:49:00,vfh,65.93
2022-10-24T23:50:00,vfh,77.02
2022-10-24T23:51:00,vfh,82.51
2022-10-24T23:52:00,vfh,75.10
2022-10-24T23:53:00,vfh,35.67
2022-10-24T23:54:00,vfh,48.53
2022-10-24T23:55:00,vfh,45.91
2022-10-24T23:56:00,vfh,42.41
2022-10-24T23:57:00,vfh,47.97
2022-10-24T23:58:00,vfh,47.97
2022-10-24T23:59:00,vfh,37.55
