#datetime,building,power
2022-10-01T22:12:00,vfh,31.09
2022-10-01T22:13:00,vfh,69.11
2022-10-01T22:14:00,vfh,62.68
2022-10-01T22:15:00,vfh,54.94
2022-10-01T22:16:00,vfh,105.50
2022-10-01T22:17:00,vfh,111.33
2022-10-01T22:18:00,vfh,69.50
2022-10-01T22:19:00,vfh,56.61
2022-10-01T22:20:00,vfh,64.88
2022-10-01T22:21:00,vfh,61.96
2022-10-01T22:22:00,vfh,84.39
2022-10-01T22:23:00,vfh,80.25
2022-10-01T22:24:00,vfh,62.78
2022-10-01T22:25:00,vfh,85.75
2022-10-01T22:26:00,vfh,82.97
2022-10-01T22:27:00,vfh,50.58
2022-10-01T22:28:00,vfh,104.03
2022-10-01T22:29:00,vfh,104.03
2022-10-01T22:30:00,vfh,90.51
2022-10-01T22:31:00,vfh,108.26
2022-10-01T22:32:00,vfh,125.85
2022-10-01T22:33:00,vfh,66.31
2022-10-01T22:34:00,vfh,17.47
2022-10-01T22:35:00,vfh,70.11
2022-10-01T22:36:00,vfh,82.28
2022-10-01T22:37:00,vfh,62.72
2022-10-01T22:38:00,vfh,55.03
2022-10-01T22:39:00,vfh,82.49
2022-10-01T22:40:00,vfh,87.24
2022-10-01T22:41:00,vfh,79.80
2022-10-01T22:42:00,vfh,71.00
2022-10-01T22:43:00,vfh,71.00
2022-10-01T22:44:00,vfh,56.19
2022-10-01T22:45:00,vfh,34.42
2022-10-01T22:46:00,vfh,34.42
2022-10-01T22:47:00,vfh,55.27
2022-10-01T22:48:00,vfh,93.25
2022-10-01T22:49:00,vfh,65.52
2022-10-01T22:50:00,vfh,65.33
2022-10-01T22:51:00,vfh,65.33
2022-10-01T22:52:00,vfh,64.44
2022-10-01T22:53:00,vfh,64.44
2022-10-01T22:54:00,vfh,67.23
2022-10-01T22:55:00,vfh,67.23
2022-10-01T22:56:00,vfh,19.70
2022-10-01T22:57:00,vfh,28.56
2022-10-01T22:58:00,vfh,40.90
2022-10-01T22:59:00,vfh,19.55
2022-10-01T23:00:00,vfh,19.55
2022-10-01T23:01:00,vfh,72.89
2022-10-01T23:02:00,vfh,25.90
2022-10-01T23:03:00,vfh,66.96
2022-10-01T23:04:00,vfh,103.95
2022-10-01T23:05:00,vfh,50.98
2022-10-01T23:06:00,vfh,50.93
2022-10-01T23:07:00,vfh,85.15
2022-10-01T23:08:00,vfh,62.46
2022-10-01T23:09:00,vfh,65.27
2022-10-01T23:10:00,vfh,66.30
2022-10-01T23:11:00,vfh,71.59
2022-10-01T23:12:00,vfh,61.84
2022-10-01T23:13:00,vfh,61.84
2022-10-01T23:14:00,vfh,113.77
2022-10-01T23:15:00,vfh,113.77
2022-10-01T23:16:00,vfh,106.27
2022-10-01T23:17:00,vfh,108.42
2022-10-01T23:18:00,vfh,102.70
2022-10-01T23:19:00,vfh,119.88
2022-10-01T23:20:00,vfh,89.59
2022-10-01T23:21:00,vfh,60.98
2022-10-01T23:22:00,vfh,49.66
2022-10-01T23:23:00,vfh,37.91
2022-10-01T23:24:00,vfh,50.11
2022-10-01T23:25:00,vfh,79.31
2022-10-01T23:26:00,vfh,93.80
2022-10-01T23:27:00,vfh,85.13
2022-10-01T23:28:00,vfh,94.19
2022-10-01T23:29:00,vfh,86.47
2022-10-01T23:30:00,vfh,80.16
2022-10-01T23:31:00,vfh,44.52
2022-10-01T23:32:00,vfh,29.20
2022-10-01T23:33:00,vfh,82.58
2022-10-01T23:34:00,vfh,74.34
2022-10-01T23:35:00,vfh,29.89
2022-10-01T23:36:00,vfh,23.12
2022-10-01T23:37:00,vfh,33.40
2022-10-01T23:38:00,vfh,33.40
2022-10-01T23:39:00,vfh,14.38
2022-10-01T23:40:00,vfh,14.38
2022-10-01T23:41:00,vfh,59.65
2022-10-01T23:42:00,vfh,59.65
2022-10-01T23:43:00,vfh,67.52
2022-10-01T23:44:00,vfh,11.95
2022-10-01T23:45:00,vfh,9.86
2022-10-01T23:46:00,vfh,34.72
2022-10-01T23:47:00,vfh,94.17
2022-10-01T23:48:00,vfh,81.80
2022-10-01T23:49:00,vfh,23.25
2022-10-01T23:50:00,vfh,19.73
2022-10-01T23:51:00,vfh,31.99
2022-10-01T23:52:00,vfh,9.63
2022-10-01T23:53:00,vfh,9.63
2022-10-01T23:54:00,vfh,104.68
2022-10-01T23:55:00,vfh,122.19
2022-10-01T23:56:00,vfh,114.60
2022-10-01T23:57:00,vfh,105.51
2022-10-01T23:58:00,vfh,114.59
2022-10-01T23:59:00,vfh,107.67
