#datetime,building,power
2024-04-14T22:12:00,mcc,49.61
2024-04-14T22:13:00,mcc,46.30
2024-04-14T22:14:00,mcc,47.20
2024-04-14T22:15:00,mcc,53.89
2024-04-14T22:16:00,mcc,51.28
2024-04-14T22:17:00,mcc,50.83
2024-04-14T22:18:00,mcc,54.06
2024-04-14T22:19:00,mcc,51.40
2024-04-14T22:20:00,mcc,49.70
2024-04-14T22:21:00,mcc,49.14
2024-04-14T22:22:00,mcc,52.58
2024-04-14T22:23:00,mcc,53.36
2024-04-14T22:24:00,mcc,50.73
2024-04-14T22:25:00,mcc,51.21
2024-04-14T22:26:00,mcc,53.77
2024-04-14T22:27:00,mcc,54.55
2024-04-14T22:28:00,mcc,57.76
2024-04-14T22:29:00,mcc,53.13
2024-04-14T22:30:00,mcc,53.69
2024-04-14T22:31:00,mcc,57.50
2024-04-14T22:32:00,mcc,60.36
2024-04-14T22:33:00,mcc,71.34
2024-04-14T22:34:00,mcc,52.46
2024-04-14T22:35:00,mcc,52.46
2024-04-14T22:36:00,mcc,50.51
2024-04-14T22:37:00,mcc,50.12
2024-04-14T22:38:00,mcc,51.14
2024-04-14T22:39:00,mcc,52.95
2024-04-14T22:40:00,mcc,50.31
2024-04-14T22:41:00,mcc,57.82
2024-04-14T22:42:00,mcc,51.32
2024-04-14T22:43:00,mcc,51.48
2024-04-14T22:44:00,mcc,50.91
2024-04-14T22:45:00,mcc,51.77
2024-04-14T22:46:00,mcc,54.24
2024-04-14T22:47:00,mcc,51.32
2024-04-14T22:48:00,mcc,50.42
2024-04-14T22:49:00,mcc,48.52
2024-04-14T22:50:00,mcc,51.03
2024-04-14T22:51:00,mcc,50.83
2024-04-14T22:52:00,mcc,50.00
2024-04-14T22:53:00,mcc,52.22
2024-04-14T22:54:00,mcc,49.07
2024-04-14T22:55:00,mcc,48.67
2024-04-14T22:56:00,mcc,50.19
2024-04-14T22:57:00,mcc,49.02
2024-04-14T22:58:00,mcc,47.19
2024-04-14T22:59:00,mcc,49.18
2024-04-14T23:00:00,mcc,52.38
2024-04-14T23:01:00,mcc,51.16
2024-04-14T23:02:00,mcc,50.14
2024-04-14T23:03:00,mcc,49.33
2024-04-14T23:04:00,mcc,50.59
2024-04-14T23:05:00,mcc,50.23
2024-04-14T23:06:00,mcc,49.92
2024-04-14T23:07:00,mcc,52.66
2024-04-14T23:08:00,mcc,49.40
2024-04-14T23:09:00,mcc,53.40
2024-04-14T23:10:00,mcc,53.47
2024-04-14T23:11:00,mcc,52.27
2024-04-14T23:12:00,mcc,53.34
2024-04-14T23:13:00,mcc,54.42
2024-04-14T23:14:00,mcc,71.24
2024-04-14T23:15:00,mcc,54.63
2024-04-14T23:16:00,mcc,53.46
2024-04-14T23:17:00,mcc,55.94
2024-04-14T23:18:00,mcc,61.26
2024-04-14T23:19:00,mcc,52.39
2024-04-14T23:20:00,mcc,51.77
2024-04-14T23:21:00,mcc,53.70
2024-04-14T23:22:00,mcc,51.08
2024-04-14T23:23:00,mcc,51.68
2024-04-14T23:24:00,mcc,53.46
2024-04-14T23:25:00,mcc,51.88
2024-04-14T23:26:00,mcc,51.56
2024-04-14T23:27:00,mcc,52.68
2024-04-14T23:28:00,mcc,55.50
2024-04-14T23:29:00,mcc,51.26
2024-04-14T23:30:00,mcc,49.57
2024-04-14T23:31:00,mcc,63.49
2024-04-14T23:32:00,mcc,48.76
2024-04-14T23:33:00,mcc,69.73
2024-04-14T23:34:00,mcc,51.30
2024-04-14T23:35:00,mcc,50.03
2024-04-14T23:36:00,mcc,60.03
2024-04-14T23:37:00,mcc,61.40
2024-04-14T23:38:00,mcc,56.57
2024-04-14T23:39:00,mcc,55.04
2024-04-14T23:40:00,mcc,53.98
2024-04-14T23:41:00,mcc,54.77
2024-04-14T23:42:00,mcc,51.04
2024-04-14T23:43:00,mcc,51.17
2024-04-14T23:44:00,mcc,50.17
2024-04-14T23:45:00,mcc,49.07
2024-04-14T23:46:00,mcc,47.48
2024-04-14T23:47:00,mcc,62.88
2024-04-14T23:48:00,mcc,52.54
2024-04-14T23:49:00,mcc,48.67
2024-04-14T23:50:00,mcc,49.20
2024-04-14T23:51:00,mcc,48.35
2024-04-14T23:52:00,mcc,49.00
2024-04-14T23:53:00,mcc,46.76
2024-04-14T23:54:00,mcc,47.04
2024-04-14T23:55:00,mcc,47.79
2024-04-14T23:56:00,mcc,45.88
2024-04-14T23:57:00,mcc,43.91
2024-04-14T23:58:00,mcc,43.75
2024-04-14T23:59:00,mcc,45.43
