#datetime,building,power
2022-02-09T22:12:00,mcc,42.71
2022-02-09T22:13:00,mcc,42.61
2022-02-09T22:14:00,mcc,49.40
2022-02-09T22:15:00,mcc,42.10
2022-02-09T22:16:00,mcc,41.00
2022-02-09T22:17:00,mcc,38.85
2022-02-09T22:18:00,mcc,39.05
2022-02-09T22:19:00,mcc,37.97
2022-02-09T22:20:00,mcc,38.70
2022-02-09T22:21:00,mcc,42.95
2022-02-09T22:22:00,mcc,41.82
2022-02-09T22:23:00,mcc,42.03
2022-02-09T22:24:00,mcc,42.59
2022-02-09T22:25:00,mcc,39.57
2022-02-09T22:26:00,mcc,36.84
2022-02-09T22:27:00,mcc,37.40
2022-02-09T22:28:00,mcc,38.66
2022-02-09T22:29:00,mcc,42.22
2022-02-09T22:30:00,mcc,39.49
2022-02-09T22:31:00,mcc,39.58
2022-02-09T22:32:00,mcc,41.99
2022-02-09T22:33:00,mcc,45.65
2022-02-09T22:34:00,mcc,36.80
2022-02-09T22:35:00,mcc,37.99
2022-02-09T22:36:00,mcc,40.36
2022-02-09T22:37:00,mcc,41.25
2022-02-09T22:38:00,mcc,39.76
2022-02-09T22:39:00,mcc,40.27
2022-02-09T22:40:00,mcc,43.67
2022-02-09T22:41:00,mcc,41.43
2022-02-09T22:42:00,mcc,48.58
2022-02-09T22:43:00,mcc,50.89
2022-02-09T22:44:00,mcc,49.58
2022-02-09T22:45:00,mcc,50.76
2022-02-09T22:46:00,mcc,41.84
2022-02-09T22:47:00,mcc,39.38
2022-02-09T22:48:00,mcc,38.58
2022-02-09T22:49:00,mcc,34.14
2022-02-09T22:50:00,mcc,33.33
2022-02-09T22:51:00,mcc,36.56
2022-02-09T22:52:00,mcc,41.59
2022-02-09T22:53:00,mcc,35.11
2022-02-09T22:54:00,mcc,33.68
2022-02-09T22:55:00,mcc,33.24
2022-02-09T22:56:00,mcc,35.39
2022-02-09T22:57:00,mcc,33.20
2022-02-09T22:58:00,mcc,34.59
2022-02-09T22:59:00,mcc,36.50
2022-02-09T23:00:00,mcc,35.70
2022-02-09T23:01:00,mcc,35.29
2022-02-09T23:02:00,mcc,35.58
2022-02-09T23:03:00,mcc,36.73
2022-02-09T23:04:00,mcc,40.85
2022-02-09T23:05:00,mcc,39.93
2022-02-09T23:06:00,mcc,37.81
2022-02-09T23:07:00,mcc,41.36
2022-02-09T23:08:00,mcc,38.32
2022-02-09T23:09:00,mcc,37.90
2022-02-09T23:10:00,mcc,40.68
2022-02-09T23:11:00,mcc,37.94
2022-02-09T23:12:00,mcc,36.71
2022-02-09T23:13:00,mcc,37.91
2022-02-09T23:14:00,mcc,37.28
2022-02-09T23:15:00,mcc,37.40
2022-02-09T23:16:00,mcc,35.93
2022-02-09T23:17:00,mcc,36.58
2022-02-09T23:18:00,mcc,38.53
2022-02-09T23:19:00,mcc,37.18
2022-02-09T23:20:00,mcc,35.10
2022-02-09T23:21:00,mcc,36.24
2022-02-09T23:22:00,mcc,35.63
2022-02-09T23:23:00,mcc,35.22
2022-02-09T23:24:00,mcc,35.41
2022-02-09T23:25:00,mcc,35.80
2022-02-09T23:26:00,mcc,37.90
2022-02-09T23:27:00,mcc,36.71
2022-02-09T23:28:00,mcc,36.38
2022-02-09T23:29:00,mcc,37.53
2022-02-09T23:30:00,mcc,38.14
2022-02-09T23:31:00,mcc,39.41
2022-02-09T23:32:00,mcc,36.96
2022-02-09T23:33:00,mcc,36.85
2022-02-09T23:34:00,mcc,39.23
2022-02-09T23:35:00,mcc,37.85
2022-02-09T23:36:00,mcc,37.18
2022-02-09T23:37:00,mcc,36.51
2022-02-09T23:38:00,mcc,34.52
2022-02-09T23:39:00,mcc,37.00
2022-02-09T23:40:00,mcc,32.74
2022-02-09T23:41:00,mcc,32.52
2022-02-09T23:42:00,mcc,34.05
2022-02-09T23:43:00,mcc,34.78
2022-02-09T23:44:00,mcc,34.96
2022-02-09T23:45:00,mcc,36.90
2022-02-09T23:46:00,mcc,33.47
2022-02-09T23:47:00,mcc,42.33
2022-02-09T23:48:00,mcc,34.64
2022-02-09T23:49:00,mcc,34.90
2022-02-09T23:50:00,mcc,37.94
2022-02-09T23:51:00,mcc,36.36
2022-02-09T23:52:00,mcc,37.43
2022-02-09T23:53:00,mcc,37.21
2022-02-09T23:54:00,mcc,38.34
2022-02-09T23:55:00,mcc,38.74
2022-02-09T23:56:00,mcc,38.20
2022-02-09T23:57:00,mcc,36.34
2022-02-09T23:58:00,mcc,39.66
2022-02-09T23:59:00,mcc,36.26
