#datetime,building,power
2022-12-08T22:12:00,vfh,36.74
2022-12-08T22:13:00,vfh,63.06
2022-12-08T22:14:00,vfh,63.06
2022-12-08T22:15:00,vfh,88.50
2022-12-08T22:16:00,vfh,88.50
2022-12-08T22:17:00,vfh,81.84
2022-12-08T22:18:00,vfh,81.84
2022-12-08T22:19:00,vfh,38.90
2022-12-08T22:20:00,vfh,79.63
2022-12-08T22:21:00,vfh,96.33
2022-12-08T22:22:00,vfh,51.05
2022-12-08T22:23:00,vfh,64.20
2022-12-08T22:24:00,vfh,62.21
2022-12-08T22:25:00,vfh,62.21
2022-12-08T22:26:00,vfh,10.38
2022-12-08T22:27:00,vfh,5.34
2022-12-08T22:28:00,vfh,62.30
2022-12-08T22:29:00,vfh,69.52
2022-12-08T22:30:00,vfh,35.45
2022-12-08T22:31:00,vfh,71.68
2022-12-08T22:32:00,vfh,92.19
2022-12-08T22:33:00,vfh,56.29
2022-12-08T22:34:00,vfh,38.81
2022-12-08T22:35:00,vfh,53.81
2022-12-08T22:36:00,vfh,52.31
2022-12-08T22:37:00,vfh,52.31
2022-12-08T22:38:00,vfh,42.08
2022-12-08T22:39:00,vfh,42.08
2022-12-08T22:40:00,vfh,47.72
2022-12-08T22:41:00,vfh,43.15
2022-12-08T22:42:00,vfh,37.69
2022-12-08T22:43:00,vfh,57.12
2022-12-08T22:44:00,vfh,42.78
2022-12-08T22:45:00,vfh,28.78
2022-12-08T22:46:00,vfh,31.66
2022-12-08T22:47:00,vfh,31.66
2022-12-08T22:48:00,vfh,76.82
2022-12-08T22:49:00,vfh,67.19
2022-12-08T22:50:00,vfh,51.73
2022-12-08T22:51:00,vfh,79.91
2022-12-08T22:52:00,vfh,90.90
2022-12-08T22:53:00,vfh,79.95
2022-12-08T22:54:00,vfh,105.33
2022-12-08T22:55:00,vfh,99.10
2022-12-08T22:56:00,vfh,60.75
2022-12-08T22:57:00,vfh,68.39
2022-12-08T22:58:00,vfh,68.39
2022-12-08T22:59:00,vfh,108.42
2022-12-08T23:00:00,vfh,108.42
2022-12-08T23:01:00,vfh,50.35
2022-12-08T23:02:00,vfh,35.56
2022-12-08T23:03:00,vfh,56.68
2022-12-08T23:04:00,vfh,56.68
2022-12-08T23:05:00,vfh,41.36
2022-12-08T23:06:00,vfh,70.99
2022-12-08T23:07:00,vfh,120.73
2022-12-08T23:08:00,vfh,64.35
2022-12-08T23:09:00,vfh,9.63
2022-12-08T23:10:00,vfh,8.70
2022-12-08T23:11:00,vfh,26.46
2022-12-08T23:12:00,vfh,64.39
2022-12-08T23:13:00,vfh,74.18
2022-12-08T23:14:00,vfh,33.14
2022-12-08T23:15:00,vfh,16.53
2022-12-08T23:16:00,vfh,27.39
2022-12-08T23:17:00,vfh,50.92
2022-12-08T23:18:00,vfh,80.35
2022-12-08T23:19:00,vfh,72.82
2022-12-08T23:20:00,vfh,72.82
2022-12-08T23:21:00,vfh,86.17
2022-12-08T23:22:00,vfh,84.92
2022-12-08T23:23:00,vfh,66.95
2022-12-08T23:24:00,vfh,73.16
2022-12-08T23:25:00,vfh,94.82
2022-12-08T23:26:00,vfh,48.22
2022-12-08T23:27:00,vfh,21.60
2022-12-08T23:28:00,vfh,28.91
2022-12-08T23:29:00,vfh,36.71
2022-12-08T23:30:00,vfh,42.21
2022-12-08T23:31:00,vfh,28.95
2022-12-08T23:32:00,vfh,69.31
2022-12-08T23:33:00,vfh,69.87
2022-12-08T23:34:00,vfh,51.75
2022-12-08T23:35:00,vfh,39.50
2022-12-08T23:36:00,vfh,16.10
2022-12-08T23:37:00,vfh,37.81
2022-12-08T23:38:00,vfh,82.94
2022-12-08T23:39:00,vfh,104.85
2022-12-08T23:40:00,vfh,75.35
2022-12-08T23:41:00,vfh,84.06
2022-12-08T23:42:00,vfh,61.55
2022-12-08T23:43:00,vfh,68.28
2022-12-08T23:44:00,vfh,69.47
2022-12-08T23:45:00,vfh,93.37
2022-12-08T23:46:00,vfh,54.89
2022-12-08T23:47:00,vfh,54.89
2022-12-08T23:48:00,vfh,117.52
2022-12-08T23:49:00,vfh,57.36
2022-12-08T23:50:00,vfh,26.62
2022-12-08T23:51:00,vfh,26.62
2022-12-08T23:52:00,vfh,81.14
2022-12-08T23:53:00,vfh,81.14
2022-12-08T23:54:00,vfh,44.77
2022-12-08T23:55:00,vfh,44.77
2022-12-08T23:56:00,vfh,52.96
2022-12-08T23:57:00,vfh,52.96
2022-12-08T23:58:00,vfh,94.19
2022-12-08T23:59:00,vfh,94.19
