#datetime,building,power
2021-12-19T22:12:00,hdy,48.19
2021-12-19T22:13:00,hdy,49.43
2021-12-19T22:14:00,hdy,48.43
2021-12-19T22:15:00,hdy,48.16
2021-12-19T22:16:00,hdy,49.24
2021-12-19T22:17:00,hdy,49.34
2021-12-19T22:18:00,hdy,46.64
2021-12-19T22:19:00,hdy,47.12
2021-12-19T22:20:00,hdy,47.82
2021-12-19T22:21:00,hdy,49.29
2021-12-19T22:22:00,hdy,48.87
2021-12-19T22:23:00,hdy,49.42
2021-12-19T22:24:00,hdy,48.15
2021-12-19T22:25:00,hdy,47.71
2021-12-19T22:26:00,hdy,48.18
2021-12-19T22:27:00,hdy,48.20
2021-12-19T22:28:00,hdy,48.84
2021-12-19T22:29:00,hdy,48.46
2021-12-19T22:30:00,hdy,48.68
2021-12-19T22:31:00,hdy,47.46
2021-12-19T22:32:00,hdy,47.61
2021-12-19T22:33:00,hdy,48.44
2021-12-19T22:34:00,hdy,49.39
2021-12-19T22:35:00,hdy,49.48
2021-12-19T22:36:00,hdy,50.85
2021-12-19T22:37:00,hdy,48.23
2021-12-19T22:38:00,hdy,48.08
2021-12-19T22:39:00,hdy,48.87
2021-12-19T22:40:00,hdy,50.71
2021-12-19T22:41:00,hdy,50.47
2021-12-19T22:42:00,hdy,49.86
2021-12-19T22:43:00,hdy,50.88
2021-12-19T22:44:00,hdy,48.22
2021-12-19T22:45:00,hdy,47.76
2021-12-19T22:46:00,hdy,48.09
2021-12-19T22:47:00,hdy,50.55
2021-12-19T22:48:00,hdy,48.88
2021-12-19T22:49:00,hdy,49.80
2021-12-19T22:50:00,hdy,47.32
2021-12-19T22:51:00,hdy,48.72
2021-12-19T22:52:00,hdy,48.29
2021-12-19T22:53:00,hdy,49.63
2021-12-19T22:54:00,hdy,49.54
2021-12-19T22:55:00,hdy,49.05
2021-12-19T22:56:00,hdy,49.38
2021-12-19T22:57:00,hdy,48.35
2021-12-19T22:58:00,hdy,48.45
2021-12-19T22:59:00,hdy,50.06
2021-12-19T23:00:00,hdy,50.75
2021-12-19T23:01:00,hdy,50.31
2021-12-19T23:02:00,hdy,51.72
2021-12-19T23:03:00,hdy,49.23
2021-12-19T23:04:00,hdy,48.71
2021-12-19T23:05:00,hdy,49.70
2021-12-19T23:06:00,hdy,49.40
2021-12-19T23:07:00,hdy,50.76
2021-12-19T23:08:00,hdy,49.84
2021-12-19T23:09:00,hdy,50.24
2021-12-19T23:10:00,hdy,50.44
2021-12-19T23:11:00,hdy,49.06
2021-12-19T23:12:00,hdy,47.88
2021-12-19T23:13:00,hdy,49.15
2021-12-19T23:14:00,hdy,49.57
2021-12-19T23:15:00,hdy,50.76
2021-12-19T23:16:00,hdy,48.02
2021-12-19T23:17:00,hdy,48.19
2021-12-19T23:18:00,hdy,48.18
2021-12-19T23:19:00,hdy,50.09
2021-12-19T23:20:00,hdy,49.71
2021-12-19T23:21:00,hdy,50.24
2021-12-19T23:22:00,hdy,51.09
2021-12-19T23:23:00,hdy,48.25
2021-12-19T23:24:00,hdy,48.84
2021-12-19T23:25:00,hdy,49.41
2021-12-19T23:26:00,hdy,51.82
2021-12-19T23:27:00,hdy,51.59
2021-12-19T23:28:00,hdy,50.72
2021-12-19T23:29:00,hdy,52.67
2021-12-19T23:30:00,hdy,51.90
2021-12-19T23:31:00,hdy,52.02
2021-12-19T23:32:00,hdy,48.75
2021-12-19T23:33:00,hdy,50.00
2021-12-19T23:34:00,hdy,49.83
2021-12-19T23:35:00,hdy,48.14
2021-12-19T23:36:00,hdy,47.52
2021-12-19T23:37:00,hdy,47.22
2021-12-19T23:38:00,hdy,48.67
2021-12-19T23:39:00,hdy,47.22
2021-12-19T23:40:00,hdy,48.09
2021-12-19T23:41:00,hdy,48.16
2021-12-19T23:42:00,hdy,49.66
2021-12-19T23:43:00,hdy,47.19
2021-12-19T23:44:00,hdy,48.46
2021-12-19T23:45:00,hdy,47.81
2021-12-19T23:46:00,hdy,49.29
2021-12-19T23:47:00,hdy,49.07
2021-12-19T23:48:00,hdy,47.69
2021-12-19T23:49:00,hdy,49.80
2021-12-19T23:50:00,hdy,47.68
2021-12-19T23:51:00,hdy,49.63
2021-12-19T23:52:00,hdy,48.91
2021-12-19T23:53:00,hdy,49.82
2021-12-19T23:54:00,hdy,50.42
2021-12-19T23:55:00,hdy,49.63
2021-12-19T23:56:00,hdy,49.24
2021-12-19T23:57:00,hdy,49.96
2021-12-19T23:58:00,hdy,48.50
2021-12-19T23:59:00,hdy,50.99
