#datetime,building,power
2024-04-16T22:12:00,vfh,81.96
2024-04-16T22:13:00,vfh,81.96
2024-04-16T22:14:00,vfh,28.18
2024-04-16T22:15:00,vfh,28.18
2024-04-16T22:16:00,vfh,64.31
2024-04-16T22:17:00,vfh,62.58
2024-04-16T22:18:00,vfh,65.26
2024-04-16T22:19:00,vfh,65.26
2024-04-16T22:20:00,vfh,98.02
2024-04-16T22:21:00,vfh,50.71
2024-04-16T22:22:00,vfh,47.94
2024-04-16T22:23:00,vfh,44.93
2024-04-16T22:24:00,vfh,44.95
2024-04-16T22:25:00,vfh,44.95
2024-04-16T22:26:00,vfh,85.57
2024-04-16T22:27:00,vfh,56.31
2024-04-16T22:28:00,vfh,56.64
2024-04-16T22:29:00,vfh,54.90
2024-04-16T22:30:00,vfh,81.46
2024-04-16T22:31:00,vfh,81.76
2024-04-16T22:32:00,vfh,81.76
2024-04-16T22:33:00,vfh,50.90
2024-04-16T22:34:00,vfh,49.91
2024-04-16T22:35:00,vfh,94.75
2024-04-16T22:36:00,vfh,102.04
2024-04-16T22:37:00,vfh,91.24
2024-04-16T22:38:00,vfh,47.93
2024-04-16T22:39:00,vfh,44.11
2024-04-16T22:40:00,vfh,44.11
2024-04-16T22:41:00,vfh,66.13
2024-04-16T22:42:00,vfh,66.13
2024-04-16T22:43:00,vfh,65.22
2024-04-16T22:44:00,vfh,83.93
2024-04-16T22:45:00,vfh,83.93
2024-04-16T22:46:00,vfh,43.88
2024-04-16T22:47:00,vfh,58.32
2024-04-16T22:48:00,vfh,58.32
2024-04-16T22:49:00,vfh,82.31
2024-04-16T22:50:00,vfh,82.31
2024-04-16T22:51:00,vfh,101.77
2024-04-16T22:52:00,vfh,52.15
2024-04-16T22:53:00,vfh,52.15
2024-04-16T22:54:00,vfh,92.99
2024-04-16T22:55:00,vfh,76.86
2024-04-16T22:56:00,vfh,76.86
2024-04-16T22:57:00,vfh,86.15
2024-04-16T22:58:00,vfh,88.34
2024-04-16T22:59:00,vfh,59.04
2024-04-16T23:00:00,vfh,74.99
2024-04-16T23:01:00,vfh,74.99
2024-04-16T23:02:00,vfh,71.30
2024-04-16T23:03:00,vfh,89.90
2024-04-16T23:04:00,vfh,66.64
2024-04-16T23:05:00,vfh,66.64
2024-04-16T23:06:00,vfh,43.99
2024-04-16T23:07:00,vfh,53.08
2024-04-16T23:08:00,vfh,47.55
2024-04-16T23:09:00,vfh,14.29
2024-04-16T23:10:00,vfh,45.50
2024-04-16T23:11:00,vfh,45.50
2024-04-16T23:12:00,vfh,31.19
2024-04-16T23:13:00,vfh,42.93
2024-04-16T23:14:00,vfh,60.48
2024-04-16T23:15:00,vfh,62.38
2024-04-16T23:16:00,vfh,53.25
2024-04-16T23:17:00,vfh,21.62
2024-04-16T23:18:00,vfh,12.63
2024-04-16T23:19:00,vfh,24.45
2024-04-16T23:20:00,vfh,45.45
2024-04-16T23:21:00,vfh,36.17
2024-04-16T23:22:00,vfh,39.76
2024-04-16T23:23:00,vfh,44.48
2024-04-16T23:24:00,vfh,44.48
2024-04-16T23:25:00,vfh,72.44
2024-04-16T23:26:00,vfh,72.44
2024-04-16T23:27:00,vfh,66.26
2024-04-16T23:28:00,vfh,75.11
2024-04-16T23:29:00,vfh,90.20
2024-04-16T23:30:00,vfh,66.98
2024-04-16T23:31:00,vfh,59.21
2024-04-16T23:32:00,vfh,59.21
2024-04-16T23:33:00,vfh,103.44
2024-04-16T23:34:00,vfh,103.44
2024-04-16T23:35:00,vfh,94.31
2024-04-16T23:36:00,vfh,59.53
2024-04-16T23:37:00,vfh,59.53
2024-04-16T23:38:00,vfh,37.65
2024-04-16T23:39:00,vfh,37.65
2024-04-16T23:40:00,vfh,70.95
2024-04-16T23:41:00,vfh,70.95
2024-04-16T23:42:00,vfh,103.35
2024-04-16T23:43:00,vfh,107.55
2024-04-16T23:44:00,vfh,104.37
2024-04-16T23:45:00,vfh,104.37
2024-04-16T23:46:00,vfh,114.93
2024-04-16T23:47:00,vfh,107.78
2024-04-16T23:48:00,vfh,104.54
2024-04-16T23:49:00,vfh,84.22
2024-04-16T23:50:00,vfh,89.40
2024-04-16T23:51:00,vfh,101.23
2024-04-16T23:52:00,vfh,101.23
2024-04-16T23:53:00,vfh,67.67
2024-04-16T23:54:00,vfh,76.05
2024-04-16T23:55:00,vfh,76.05
2024-04-16T23:56:00,vfh,89.83
2024-04-16T23:57:00,vfh,89.83
2024-04-16T23:58:00,vfh,91.97
2024-04-16T23:59:00,vfh,122.02
