#datetime,building,power
2022-09-23T22:12:00,rvs,20.86
2022-09-23T22:13:00,rvs,23.05
2022-09-23T22:14:00,rvs,17.18
2022-09-23T22:15:00,rvs,16.72
2022-09-23T22:16:00,rvs,16.46
2022-09-23T22:17:00,rvs,16.46
2022-09-23T22:18:00,rvs,16.13
2022-09-23T22:19:00,rvs,15.60
2022-09-23T22:20:00,rvs,14.47
2022-09-23T22:21:00,rvs,9.65
2022-09-23T22:22:00,rvs,10.43
2022-09-23T22:23:00,rvs,10.09
2022-09-23T22:24:00,rvs,11.25
2022-09-23T22:25:00,rvs,9.77
2022-09-23T22:26:00,rvs,11.83
2022-09-23T22:27:00,rvs,12.47
2022-09-23T22:28:00,rvs,11.55
2022-09-23T22:29:00,rvs,10.66
2022-09-23T22:30:00,rvs,10.88
2022-09-23T22:31:00,rvs,10.13
2022-09-23T22:32:00,rvs,9.87
2022-09-23T22:33:00,rvs,9.31
2022-09-23T22:34:00,rvs,9.44
2022-09-23T22:35:00,rvs,9.47
2022-09-23T22:36:00,rvs,9.83
2022-09-23T22:37:00,rvs,10.91
2022-09-23T22:38:00,rvs,11.03
2022-09-23T22:39:00,rvs,11.00
2022-09-23T22:40:00,rvs,10.87
2022-09-23T22:41:00,rvs,10.89
2022-09-23T22:42:00,rvs,10.71
2022-09-23T22:43:00,rvs,11.71
2022-09-23T22:44:00,rvs,10.71
2022-09-23T22:45:00,rvs,15.57
2022-09-23T22:46:00,rvs,15.39
2022-09-23T22:47:00,rvs,17.24
2022-09-23T22:48:00,rvs,17.80
2022-09-23T22:49:00,rvs,17.36
2022-09-23T22:50:00,rvs,16.01
2022-09-23T22:51:00,rvs,15.06
2022-09-23T22:52:00,rvs,15.05
2022-09-23T22:53:00,rvs,15.20
2022-09-23T22:54:00,rvs,15.47
2022-09-23T22:55:00,rvs,15.23
2022-09-23T22:56:00,rvs,14.98
2022-09-23T22:57:00,rvs,15.62
2022-09-23T22:58:00,rvs,15.63
2022-09-23T22:59:00,rvs,15.42
2022-09-23T23:00:00,rvs,15.99
2022-09-23T23:01:00,rvs,15.71
2022-09-23T23:02:00,rvs,15.82
2022-09-23T23:03:00,rvs,15.72
2022-09-23T23:04:00,rvs,15.55
2022-09-23T23:05:00,rvs,15.43
2022-09-23T23:06:00,rvs,15.00
2022-09-23T23:07:00,rvs,15.13
2022-09-23T23:08:00,rvs,15.25
2022-09-23T23:09:00,rvs,15.16
2022-09-23T23:10:00,rvs,10.83
2022-09-23T23:11:00,rvs,10.66
2022-09-23T23:12:00,rvs,10.70
2022-09-23T23:13:00,rvs,11.14
2022-09-23T23:14:00,rvs,11.74
2022-09-23T23:15:00,rvs,11.08
2022-09-23T23:16:00,rvs,11.51
2022-09-23T23:17:00,rvs,10.56
2022-09-23T23:18:00,rvs,10.47
2022-09-23T23:19:00,rvs,14.36
2022-09-23T23:20:00,rvs,15.60
2022-09-23T23:21:00,rvs,19.34
2022-09-23T23:22:00,rvs,21.05
2022-09-23T23:23:00,rvs,20.67
2022-09-23T23:24:00,rvs,22.29
2022-09-23T23:25:00,rvs,22.05
2022-09-23T23:26:00,rvs,22.60
2022-09-23T23:27:00,rvs,22.23
2022-09-23T23:28:00,rvs,21.37
2022-09-23T23:29:00,rvs,22.35
2022-09-23T23:30:00,rvs,15.95
2022-09-23T23:31:00,rvs,20.07
2022-09-23T23:32:00,rvs,20.73
2022-09-23T23:33:00,rvs,20.63
2022-09-23T23:34:00,rvs,20.99
2022-09-23T23:35:00,rvs,20.52
2022-09-23T23:36:00,rvs,21.28
2022-09-23T23:37:00,rvs,15.63
2022-09-23T23:38:00,rvs,15.63
2022-09-23T23:39:00,rvs,15.70
2022-09-23T23:40:00,rvs,18.27
2022-09-23T23:41:00,rvs,19.30
2022-09-23T23:42:00,rvs,20.13
2022-09-23T23:43:00,rvs,22.26
2022-09-23T23:44:00,rvs,22.47
2022-09-23T23:45:00,rvs,35.25
2022-09-23T23:46:00,rvs,35.70
2022-09-23T23:47:00,rvs,38.12
2022-09-23T23:48:00,rvs,39.45
2022-09-23T23:49:00,rvs,26.24
2022-09-23T23:50:00,rvs,27.39
2022-09-23T23:51:00,rvs,25.22
2022-09-23T23:52:00,rvs,25.94
2022-09-23T23:53:00,rvs,26.15
2022-09-23T23:54:00,rvs,27.21
2022-09-23T23:55:00,rvs,27.96
2022-09-23T23:56:00,rvs,26.51
2022-09-23T23:57:00,rvs,25.98
2022-09-23T23:58:00,rvs,24.00
2022-09-23T23:59:00,rvs,23.84
