#datetime,building,power
2024-02-13T23:18:00,prt,24.36
2024-02-13T23:19:00,prt,25.32
2024-02-13T23:20:00,prt,22.54
2024-02-13T23:21:00,prt,23.90
2024-02-13T23:22:00,prt,23.45
2024-02-13T23:23:00,prt,21.28
2024-02-13T23:24:00,prt,21.00
2024-02-13T23:25:00,prt,20.22
2024-02-13T23:26:00,prt,25.14
2024-02-13T23:27:00,prt,24.91
2024-02-13T23:28:00,prt,24.10
2024-02-13T23:29:00,prt,26.26
2024-02-13T23:30:00,prt,24.12
2024-02-13T23:31:00,prt,24.88
2024-02-13T23:32:00,prt,25.48
2024-02-13T23:33:00,prt,26.25
2024-02-13T23:34:00,prt,23.03
2024-02-13T23:35:00,prt,24.98
2024-02-13T23:36:00,prt,23.70
2024-02-13T23:37:00,prt,20.65
2024-02-13T23:38:00,prt,21.96
2024-02-13T23:39:00,prt,19.85
2024-02-13T23:40:00,prt,19.17
2024-02-13T23:41:00,prt,18.43
2024-02-13T23:42:00,prt,19.29
2024-02-13T23:43:00,prt,23.53
2024-02-13T23:44:00,prt,23.85
2024-02-13T23:45:00,prt,24.95
2024-02-13T23:46:00,prt,26.33
2024-02-13T23:47:00,prt,28.07
2024-02-13T23:48:00,prt,24.58
2024-02-13T23:49:00,prt,22.50
2024-02-13T23:50:00,prt,22.09
2024-02-13T23:51:00,prt,21.81
2024-02-13T23:52:00,prt,22.53
2024-02-13T23:53:00,prt,24.28
2024-02-13T23:54:00,prt,23.30
2024-02-13T23:55:00,prt,23.82
2024-02-13T23:56:00,prt,23.02
2024-02-13T23:57:00,prt,24.36
2024-02-13T23:58:00,prt,22.39
2024-02-13T23:59:00,prt,25.38
