#datetime,building,power
2023-08-03T22:12:00,mcc,47.64
2023-08-03T22:13:00,mcc,47.34
2023-08-03T22:14:00,mcc,46.75
2023-08-03T22:15:00,mcc,47.06
2023-08-03T22:16:00,mcc,47.98
2023-08-03T22:17:00,mcc,47.01
2023-08-03T22:18:00,mcc,47.23
2023-08-03T22:19:00,mcc,44.10
2023-08-03T22:20:00,mcc,43.16
2023-08-03T22:21:00,mcc,43.87
2023-08-03T22:22:00,mcc,42.70
2023-08-03T22:23:00,mcc,43.98
2023-08-03T22:24:00,mcc,45.01
2023-08-03T22:25:00,mcc,45.61
2023-08-03T22:26:00,mcc,43.27
2023-08-03T22:27:00,mcc,43.01
2023-08-03T22:28:00,mcc,43.84
2023-08-03T22:29:00,mcc,43.08
2023-08-03T22:30:00,mcc,44.29
2023-08-03T22:31:00,mcc,44.28
2023-08-03T22:32:00,mcc,47.37
2023-08-03T22:33:00,mcc,46.74
2023-08-03T22:34:00,mcc,46.90
2023-08-03T22:35:00,mcc,45.76
2023-08-03T22:36:00,mcc,45.56
2023-08-03T22:37:00,mcc,45.59
2023-08-03T22:38:00,mcc,45.61
2023-08-03T22:39:00,mcc,44.49
2023-08-03T22:40:00,mcc,43.07
2023-08-03T22:41:00,mcc,43.52
2023-08-03T22:42:00,mcc,44.18
2023-08-03T22:43:00,mcc,44.16
2023-08-03T22:44:00,mcc,43.41
2023-08-03T22:45:00,mcc,46.15
2023-08-03T22:46:00,mcc,45.71
2023-08-03T22:47:00,mcc,45.57
2023-08-03T22:48:00,mcc,45.49
2023-08-03T22:49:00,mcc,43.14
2023-08-03T22:50:00,mcc,44.34
2023-08-03T22:51:00,mcc,45.35
2023-08-03T22:52:00,mcc,45.71
2023-08-03T22:53:00,mcc,44.48
2023-08-03T22:54:00,mcc,44.69
2023-08-03T22:55:00,mcc,46.71
2023-08-03T22:56:00,mcc,46.92
2023-08-03T22:57:00,mcc,48.12
2023-08-03T22:58:00,mcc,48.26
2023-08-03T22:59:00,mcc,46.20
2023-08-03T23:00:00,mcc,46.77
2023-08-03T23:01:00,mcc,45.68
2023-08-03T23:02:00,mcc,45.72
2023-08-03T23:03:00,mcc,43.17
2023-08-03T23:04:00,mcc,43.07
2023-08-03T23:05:00,mcc,43.98
2023-08-03T23:06:00,mcc,44.12
2023-08-03T23:07:00,mcc,45.59
2023-08-03T23:08:00,mcc,44.61
2023-08-03T23:09:00,mcc,44.85
2023-08-03T23:10:00,mcc,45.16
2023-08-03T23:11:00,mcc,45.16
2023-08-03T23:12:00,mcc,47.11
2023-08-03T23:13:00,mcc,46.83
2023-08-03T23:14:00,mcc,47.41
2023-08-03T23:15:00,mcc,44.99
2023-08-03T23:16:00,mcc,45.63
2023-08-03T23:17:00,mcc,44.56
2023-08-03T23:18:00,mcc,45.32
2023-08-03T23:19:00,mcc,46.14
2023-08-03T23:20:00,mcc,45.99
2023-08-03T23:21:00,mcc,45.73
2023-08-03T23:22:00,mcc,45.09
2023-08-03T23:23:00,mcc,45.40
2023-08-03T23:24:00,mcc,46.53
2023-08-03T23:25:00,mcc,46.31
2023-08-03T23:26:00,mcc,43.87
2023-08-03T23:27:00,mcc,44.40
2023-08-03T23:28:00,mcc,44.02
2023-08-03T23:29:00,mcc,45.10
2023-08-03T23:30:00,mcc,43.39
2023-08-03T23:31:00,mcc,43.76
2023-08-03T23:32:00,mcc,44.90
2023-08-03T23:33:00,mcc,43.08
2023-08-03T23:34:00,mcc,43.26
2023-08-03T23:35:00,mcc,43.23
2023-08-03T23:36:00,mcc,43.53
2023-08-03T23:37:00,mcc,43.63
2023-08-03T23:38:00,mcc,43.72
2023-08-03T23:39:00,mcc,43.01
2023-08-03T23:40:00,mcc,42.71
2023-08-03T23:41:00,mcc,42.34
2023-08-03T23:42:00,mcc,42.36
2023-08-03T23:43:00,mcc,48.18
2023-08-03T23:44:00,mcc,50.15
2023-08-03T23:45:00,mcc,49.75
2023-08-03T23:46:00,mcc,49.82
2023-08-03T23:47:00,mcc,48.91
2023-08-03T23:48:00,mcc,48.54
2023-08-03T23:49:00,mcc,49.50
2023-08-03T23:50:00,mcc,46.00
2023-08-03T23:51:00,mcc,47.03
2023-08-03T23:52:00,mcc,45.54
2023-08-03T23:53:00,mcc,47.09
2023-08-03T23:54:00,mcc,43.43
2023-08-03T23:55:00,mcc,43.23
2023-08-03T23:56:00,mcc,42.92
2023-08-03T23:57:00,mcc,42.78
2023-08-03T23:58:00,mcc,52.72
2023-08-03T23:59:00,mcc,43.70
