#datetime,building,power
2023-08-15T23:18:00,prt,36.41
2023-08-15T23:19:00,prt,35.62
2023-08-15T23:20:00,prt,35.30
2023-08-15T23:21:00,prt,35.35
2023-08-15T23:22:00,prt,31.93
2023-08-15T23:23:00,prt,31.20
2023-08-15T23:24:00,prt,32.22
2023-08-15T23:25:00,prt,28.15
2023-08-15T23:26:00,prt,26.30
2023-08-15T23:27:00,prt,34.51
2023-08-15T23:28:00,prt,27.45
2023-08-15T23:29:00,prt,27.57
2023-08-15T23:30:00,prt,28.81
2023-08-15T23:31:00,prt,31.45
2023-08-15T23:32:00,prt,32.27
2023-08-15T23:33:00,prt,33.02
2023-08-15T23:34:00,prt,31.43
2023-08-15T23:35:00,prt,30.63
2023-08-15T23:36:00,prt,29.85
2023-08-15T23:37:00,prt,41.78
2023-08-15T23:38:00,prt,38.38
2023-08-15T23:39:00,prt,34.96
2023-08-15T23:40:00,prt,34.40
2023-08-15T23:41:00,prt,34.21
2023-08-15T23:42:00,prt,34.76
2023-08-15T23:43:00,prt,32.55
2023-08-15T23:44:00,prt,29.24
2023-08-15T23:45:00,prt,27.92
2023-08-15T23:46:00,prt,28.73
2023-08-15T23:47:00,prt,34.78
2023-08-15T23:48:00,prt,34.68
2023-08-15T23:49:00,prt,26.99
2023-08-15T23:50:00,prt,26.51
2023-08-15T23:51:00,prt,27.16
2023-08-15T23:52:00,prt,28.86
2023-08-15T23:53:00,prt,28.54
2023-08-15T23:54:00,prt,29.43
2023-08-15T23:55:00,prt,35.36
2023-08-15T23:56:00,prt,34.75
2023-08-15T23:57:00,prt,33.21
2023-08-15T23:58:00,prt,38.30
2023-08-15T23:59:00,prt,39.81
