#datetime,building,power
2023-10-16T23:18:00,prt,29.86
2023-10-16T23:19:00,prt,30.11
2023-10-16T23:20:00,prt,28.54
2023-10-16T23:21:00,prt,29.91
2023-10-16T23:22:00,prt,29.49
2023-10-16T23:23:00,prt,32.07
2023-10-16T23:24:00,prt,38.58
2023-10-16T23:25:00,prt,35.69
2023-10-16T23:26:00,prt,32.26
2023-10-16T23:27:00,prt,31.54
2023-10-16T23:28:00,prt,29.91
2023-10-16T23:29:00,prt,28.18
2023-10-16T23:30:00,prt,29.07
2023-10-16T23:31:00,prt,26.54
2023-10-16T23:32:00,prt,27.15
2023-10-16T23:33:00,prt,26.72
2023-10-16T23:34:00,prt,29.33
2023-10-16T23:35:00,prt,38.86
2023-10-16T23:36:00,prt,34.51
2023-10-16T23:37:00,prt,28.42
2023-10-16T23:38:00,prt,28.88
2023-10-16T23:39:00,prt,30.61
2023-10-16T23:40:00,prt,29.42
2023-10-16T23:41:00,prt,32.56
2023-10-16T23:42:00,prt,34.12
2023-10-16T23:43:00,prt,33.67
2023-10-16T23:44:00,prt,33.81
2023-10-16T23:45:00,prt,34.90
2023-10-16T23:46:00,prt,39.00
2023-10-16T23:47:00,prt,32.59
2023-10-16T23:48:00,prt,29.85
2023-10-16T23:49:00,prt,29.78
2023-10-16T23:50:00,prt,32.48
2023-10-16T23:51:00,prt,31.91
2023-10-16T23:52:00,prt,31.83
2023-10-16T23:53:00,prt,31.22
2023-10-16T23:54:00,prt,31.28
2023-10-16T23:55:00,prt,29.56
2023-10-16T23:56:00,prt,29.17
2023-10-16T23:57:00,prt,36.19
2023-10-16T23:58:00,prt,29.38
2023-10-16T23:59:00,prt,37.58
