#datetime,building,power
2022-02-15T23:20:00,prt,29.01
2022-02-15T23:21:00,prt,27.83
2022-02-15T23:22:00,prt,28.51
2022-02-15T23:23:00,prt,40.82
2022-02-15T23:24:00,prt,37.94
2022-02-15T23:25:00,prt,33.54
2022-02-15T23:26:00,prt,32.62
2022-02-15T23:27:00,prt,31.52
2022-02-15T23:28:00,prt,33.78
2022-02-15T23:29:00,prt,31.48
2022-02-15T23:30:00,prt,28.29
2022-02-15T23:31:00,prt,27.57
2022-02-15T23:32:00,prt,27.08
2022-02-15T23:33:00,prt,30.25
2022-02-15T23:34:00,prt,29.13
2022-02-15T23:35:00,prt,35.14
2022-02-15T23:36:00,prt,29.99
2022-02-15T23:37:00,prt,27.19
2022-02-15T23:38:00,prt,26.86
2022-02-15T23:39:00,prt,25.91
2022-02-15T23:40:00,prt,27.39
2022-02-15T23:41:00,prt,27.75
2022-02-15T23:42:00,prt,29.55
2022-02-15T23:43:00,prt,26.65
2022-02-15T23:44:00,prt,28.02
2022-02-15T23:45:00,prt,28.58
2022-02-15T23:46:00,prt,29.43
2022-02-15T23:47:00,prt,36.37
2022-02-15T23:48:00,prt,32.58
2022-02-15T23:49:00,prt,31.20
2022-02-15T23:50:00,prt,28.44
2022-02-15T23:51:00,prt,29.45
2022-02-15T23:52:00,prt,29.45
2022-02-15T23:53:00,prt,28.78
2022-02-15T23:54:00,prt,28.32
2022-02-15T23:55:00,prt,26.67
2022-02-15T23:56:00,prt,25.61
2022-02-15T23:57:00,prt,29.23
2022-02-15T23:58:00,prt,28.33
2022-02-15T23:59:00,prt,38.95
