#datetime,building,power
2023-12-18T22:12:00,mfh,24.84
2023-12-18T22:13:00,mfh,24.91
2023-12-18T22:14:00,mfh,24.87
2023-12-18T22:15:00,mfh,24.93
2023-12-18T22:16:00,mfh,24.91
2023-12-18T22:17:00,mfh,24.70
2023-12-18T22:18:00,mfh,24.33
2023-12-18T22:19:00,mfh,24.28
2023-12-18T22:20:00,mfh,24.27
2023-12-18T22:21:00,mfh,24.99
2023-12-18T22:22:00,mfh,26.03
2023-12-18T22:23:00,mfh,24.97
2023-12-18T22:24:00,mfh,24.87
2023-12-18T22:25:00,mfh,24.87
2023-12-18T22:26:00,mfh,24.84
2023-12-18T22:27:00,mfh,25.01
2023-12-18T22:28:00,mfh,24.07
2023-12-18T22:29:00,mfh,24.14
2023-12-18T22:30:00,mfh,22.31
2023-12-18T22:31:00,mfh,22.91
2023-12-18T22:32:00,mfh,23.29
2023-12-18T22:33:00,mfh,23.06
2023-12-18T22:34:00,mfh,23.06
2023-12-18T22:35:00,mfh,23.09
2023-12-18T22:36:00,mfh,23.19
2023-12-18T22:37:00,mfh,22.47
2023-12-18T22:38:00,mfh,22.44
2023-12-18T22:39:00,mfh,22.65
2023-12-18T22:40:00,mfh,23.21
2023-12-18T22:41:00,mfh,23.04
2023-12-18T22:42:00,mfh,23.10
2023-12-18T22:43:00,mfh,23.06
2023-12-18T22:44:00,mfh,22.95
2023-12-18T22:45:00,mfh,23.32
2023-12-18T22:46:00,mfh,23.55
2023-12-18T22:47:00,mfh,22.48
2023-12-18T22:48:00,mfh,22.36
2023-12-18T22:49:00,mfh,22.92
2023-12-18T22:50:00,mfh,22.46
2023-12-18T22:51:00,mfh,23.65
2023-12-18T22:52:00,mfh,23.08
2023-12-18T22:53:00,mfh,23.11
2023-12-18T22:54:00,mfh,23.04
2023-12-18T22:55:00,mfh,23.04
2023-12-18T22:56:00,mfh,22.97
2023-12-18T22:57:00,mfh,22.31
2023-12-18T22:58:00,mfh,22.35
2023-12-18T22:59:00,mfh,22.35
2023-12-18T23:00:00,mfh,23.00
2023-12-18T23:01:00,mfh,23.05
2023-12-18T23:02:00,mfh,22.99
2023-12-18T23:03:00,mfh,23.25
2023-12-18T23:04:00,mfh,23.42
2023-12-18T23:05:00,mfh,23.11
2023-12-18T23:06:00,mfh,23.04
2023-12-18T23:07:00,mfh,22.41
2023-12-18T23:08:00,mfh,22.39
2023-12-18T23:09:00,mfh,22.38
2023-12-18T23:10:00,mfh,22.34
2023-12-18T23:11:00,mfh,23.02
2023-12-18T23:12:00,mfh,23.28
2023-12-18T23:13:00,mfh,23.07
2023-12-18T23:14:00,mfh,22.97
2023-12-18T23:15:00,mfh,22.91
2023-12-18T23:16:00,mfh,22.88
2023-12-18T23:17:00,mfh,23.00
2023-12-18T23:18:00,mfh,22.38
2023-12-18T23:19:00,mfh,22.25
2023-12-18T23:20:00,mfh,23.47
2023-12-18T23:21:00,mfh,23.11
2023-12-18T23:22:00,mfh,22.93
2023-12-18T23:23:00,mfh,23.56
2023-12-18T23:24:00,mfh,24.15
2023-12-18T23:25:00,mfh,23.31
2023-12-18T23:26:00,mfh,24.02
2023-12-18T23:27:00,mfh,23.23
2023-12-18T23:28:00,mfh,22.43
2023-12-18T23:29:00,mfh,22.86
2023-12-18T23:30:00,mfh,22.73
2023-12-18T23:31:00,mfh,23.29
2023-12-18T23:32:00,mfh,23.16
2023-12-18T23:33:00,mfh,23.63
2023-12-18T23:34:00,mfh,23.06
2023-12-18T23:35:00,mfh,23.10
2023-12-18T23:36:00,mfh,23.66
2023-12-18T23:37:00,mfh,24.00
2023-12-18T23:38:00,mfh,22.58
2023-12-18T23:39:00,mfh,22.99
2023-12-18T23:40:00,mfh,23.08
2023-12-18T23:41:00,mfh,23.31
2023-12-18T23:42:00,mfh,24.26
2023-12-18T23:43:00,mfh,24.47
2023-12-18T23:44:00,mfh,23.36
2023-12-18T23:45:00,mfh,23.22
2023-12-18T23:46:00,mfh,23.21
2023-12-18T23:47:00,mfh,23.29
2023-12-18T23:48:00,mfh,22.69
2023-12-18T23:49:00,mfh,22.75
2023-12-18T23:50:00,mfh,22.70
2023-12-18T23:51:00,mfh,22.60
2023-12-18T23:52:00,mfh,23.04
2023-12-18T23:53:00,mfh,22.96
2023-12-18T23:54:00,mfh,22.83
2023-12-18T23:55:00,mfh,23.41
2023-12-18T23:56:00,mfh,23.59
2023-12-18T23:57:00,mfh,23.07
2023-12-18T23:58:00,mfh,24.16
2023-12-18T23:59:00,mfh,24.27
