#datetime,building,power
2022-05-30T22:12:00,mcc,50.16
2022-05-30T22:13:00,mcc,47.23
2022-05-30T22:14:00,mcc,48.26
2022-05-30T22:15:00,mcc,46.44
2022-05-30T22:16:00,mcc,49.05
2022-05-30T22:17:00,mcc,50.12
2022-05-30T22:18:00,mcc,58.34
2022-05-30T22:19:00,mcc,49.83
2022-05-30T22:20:00,mcc,50.17
2022-05-30T22:21:00,mcc,49.95
2022-05-30T22:22:00,mcc,50.72
2022-05-30T22:23:00,mcc,51.70
2022-05-30T22:24:00,mcc,51.81
2022-05-30T22:25:00,mcc,48.02
2022-05-30T22:26:00,mcc,48.01
2022-05-30T22:27:00,mcc,47.73
2022-05-30T22:28:00,mcc,48.21
2022-05-30T22:29:00,mcc,50.13
2022-05-30T22:30:00,mcc,51.50
2022-05-30T22:31:00,mcc,51.56
2022-05-30T22:32:00,mcc,50.36
2022-05-30T22:33:00,mcc,49.79
2022-05-30T22:34:00,mcc,49.32
2022-05-30T22:35:00,mcc,48.33
2022-05-30T22:36:00,mcc,56.24
2022-05-30T22:37:00,mcc,48.06
2022-05-30T22:38:00,mcc,48.30
2022-05-30T22:39:00,mcc,48.26
2022-05-30T22:40:00,mcc,48.80
2022-05-30T22:41:00,mcc,49.23
2022-05-30T22:42:00,mcc,50.57
2022-05-30T22:43:00,mcc,52.05
2022-05-30T22:44:00,mcc,53.97
2022-05-30T22:45:00,mcc,52.13
2022-05-30T22:46:00,mcc,51.92
2022-05-30T22:47:00,mcc,51.37
2022-05-30T22:48:00,mcc,50.78
2022-05-30T22:49:00,mcc,50.73
2022-05-30T22:50:00,mcc,50.24
2022-05-30T22:51:00,mcc,49.61
2022-05-30T22:52:00,mcc,49.06
2022-05-30T22:53:00,mcc,48.10
2022-05-30T22:54:00,mcc,46.74
2022-05-30T22:55:00,mcc,55.00
2022-05-30T22:56:00,mcc,47.04
2022-05-30T22:57:00,mcc,46.16
2022-05-30T22:58:00,mcc,58.69
2022-05-30T22:59:00,mcc,48.20
2022-05-30T23:00:00,mcc,47.95
2022-05-30T23:01:00,mcc,47.76
2022-05-30T23:02:00,mcc,46.98
2022-05-30T23:03:00,mcc,47.99
2022-05-30T23:04:00,mcc,48.28
2022-05-30T23:05:00,mcc,47.84
2022-05-30T23:06:00,mcc,48.06
2022-05-30T23:07:00,mcc,47.67
2022-05-30T23:08:00,mcc,47.28
2022-05-30T23:09:00,mcc,47.89
2022-05-30T23:10:00,mcc,47.95
2022-05-30T23:11:00,mcc,48.02
2022-05-30T23:12:00,mcc,49.51
2022-05-30T23:13:00,mcc,49.87
2022-05-30T23:14:00,mcc,60.43
2022-05-30T23:15:00,mcc,52.81
2022-05-30T23:16:00,mcc,54.42
2022-05-30T23:17:00,mcc,53.00
2022-05-30T23:18:00,mcc,53.75
2022-05-30T23:19:00,mcc,51.35
2022-05-30T23:20:00,mcc,51.91
2022-05-30T23:21:00,mcc,49.42
2022-05-30T23:22:00,mcc,48.48
2022-05-30T23:23:00,mcc,47.36
2022-05-30T23:24:00,mcc,44.78
2022-05-30T23:25:00,mcc,45.54
2022-05-30T23:26:00,mcc,46.78
2022-05-30T23:27:00,mcc,48.29
2022-05-30T23:28:00,mcc,47.02
2022-05-30T23:29:00,mcc,47.66
2022-05-30T23:30:00,mcc,48.35
2022-05-30T23:31:00,mcc,48.95
2022-05-30T23:32:00,mcc,50.33
2022-05-30T23:33:00,mcc,55.18
2022-05-30T23:34:00,mcc,46.38
2022-05-30T23:35:00,mcc,46.77
2022-05-30T23:36:00,mcc,47.01
2022-05-30T23:37:00,mcc,49.27
2022-05-30T23:38:00,mcc,47.97
2022-05-30T23:39:00,mcc,48.13
2022-05-30T23:40:00,mcc,48.33
2022-05-30T23:41:00,mcc,51.02
2022-05-30T23:42:00,mcc,49.32
2022-05-30T23:43:00,mcc,48.60
2022-05-30T23:44:00,mcc,49.00
2022-05-30T23:45:00,mcc,50.64
2022-05-30T23:46:00,mcc,50.10
2022-05-30T23:47:00,mcc,49.49
2022-05-30T23:48:00,mcc,50.42
2022-05-30T23:49:00,mcc,48.99
2022-05-30T23:50:00,mcc,49.51
2022-05-30T23:51:00,mcc,50.42
2022-05-30T23:52:00,mcc,50.27
2022-05-30T23:53:00,mcc,58.95
2022-05-30T23:54:00,mcc,50.56
2022-05-30T23:55:00,mcc,48.59
2022-05-30T23:56:00,mcc,48.41
2022-05-30T23:57:00,mcc,46.14
2022-05-30T23:58:00,mcc,49.72
2022-05-30T23:59:00,mcc,50.05
