#datetime,building,power
2022-09-26T22:12:00,mcc,71.97
2022-09-26T22:13:00,mcc,67.34
2022-09-26T22:14:00,mcc,67.78
2022-09-26T22:15:00,mcc,64.74
2022-09-26T22:16:00,mcc,61.50
2022-09-26T22:17:00,mcc,72.01
2022-09-26T22:18:00,mcc,63.01
2022-09-26T22:19:00,mcc,61.19
2022-09-26T22:20:00,mcc,63.04
2022-09-26T22:21:00,mcc,57.64
2022-09-26T22:22:00,mcc,59.36
2022-09-26T22:23:00,mcc,60.89
2022-09-26T22:24:00,mcc,64.97
2022-09-26T22:25:00,mcc,65.65
2022-09-26T22:26:00,mcc,64.48
2022-09-26T22:27:00,mcc,62.10
2022-09-26T22:28:00,mcc,60.55
2022-09-26T22:29:00,mcc,68.39
2022-09-26T22:30:00,mcc,68.72
2022-09-26T22:31:00,mcc,64.89
2022-09-26T22:32:00,mcc,66.53
2022-09-26T22:33:00,mcc,69.00
2022-09-26T22:34:00,mcc,67.97
2022-09-26T22:35:00,mcc,63.64
2022-09-26T22:36:00,mcc,66.05
2022-09-26T22:37:00,mcc,75.46
2022-09-26T22:38:00,mcc,69.94
2022-09-26T22:39:00,mcc,67.12
2022-09-26T22:40:00,mcc,66.21
2022-09-26T22:41:00,mcc,67.64
2022-09-26T22:42:00,mcc,63.77
2022-09-26T22:43:00,mcc,64.12
2022-09-26T22:44:00,mcc,64.72
2022-09-26T22:45:00,mcc,64.08
2022-09-26T22:46:00,mcc,64.98
2022-09-26T22:47:00,mcc,63.99
2022-09-26T22:48:00,mcc,61.20
2022-09-26T22:49:00,mcc,63.79
2022-09-26T22:50:00,mcc,61.76
2022-09-26T22:51:00,mcc,61.26
2022-09-26T22:52:00,mcc,65.64
2022-09-26T22:53:00,mcc,62.79
2022-09-26T22:54:00,mcc,64.45
2022-09-26T22:55:00,mcc,65.07
2022-09-26T22:56:00,mcc,66.35
2022-09-26T22:57:00,mcc,67.03
2022-09-26T22:58:00,mcc,64.35
2022-09-26T22:59:00,mcc,65.12
2022-09-26T23:00:00,mcc,67.81
2022-09-26T23:01:00,mcc,68.04
2022-09-26T23:02:00,mcc,68.47
2022-09-26T23:03:00,mcc,66.73
2022-09-26T23:04:00,mcc,63.48
2022-09-26T23:05:00,mcc,81.20
2022-09-26T23:06:00,mcc,63.79
2022-09-26T23:07:00,mcc,65.89
2022-09-26T23:08:00,mcc,65.18
2022-09-26T23:09:00,mcc,61.90
2022-09-26T23:10:00,mcc,61.52
2022-09-26T23:11:00,mcc,64.58
2022-09-26T23:12:00,mcc,66.32
2022-09-26T23:13:00,mcc,61.87
2022-09-26T23:14:00,mcc,64.01
2022-09-26T23:15:00,mcc,61.26
2022-09-26T23:16:00,mcc,70.34
2022-09-26T23:17:00,mcc,62.68
2022-09-26T23:18:00,mcc,63.47
2022-09-26T23:19:00,mcc,65.15
2022-09-26T23:20:00,mcc,57.29
2022-09-26T23:21:00,mcc,67.15
2022-09-26T23:22:00,mcc,68.98
2022-09-26T23:23:00,mcc,66.11
2022-09-26T23:24:00,mcc,67.30
2022-09-26T23:25:00,mcc,53.08
2022-09-26T23:26:00,mcc,56.43
2022-09-26T23:27:00,mcc,57.60
2022-09-26T23:28:00,mcc,52.85
2022-09-26T23:29:00,mcc,54.67
2022-09-26T23:30:00,mcc,57.87
2022-09-26T23:31:00,mcc,58.21
2022-09-26T23:32:00,mcc,57.42
2022-09-26T23:33:00,mcc,57.61
2022-09-26T23:34:00,mcc,68.78
2022-09-26T23:35:00,mcc,54.69
2022-09-26T23:36:00,mcc,52.62
2022-09-26T23:37:00,mcc,54.46
2022-09-26T23:38:00,mcc,52.93
2022-09-26T23:39:00,mcc,52.43
2022-09-26T23:40:00,mcc,55.33
2022-09-26T23:41:00,mcc,51.77
2022-09-26T23:42:00,mcc,52.11
2022-09-26T23:43:00,mcc,52.21
2022-09-26T23:44:00,mcc,54.70
2022-09-26T23:45:00,mcc,52.61
2022-09-26T23:46:00,mcc,51.48
2022-09-26T23:47:00,mcc,52.74
2022-09-26T23:48:00,mcc,50.34
2022-09-26T23:49:00,mcc,52.04
2022-09-26T23:50:00,mcc,54.72
2022-09-26T23:51:00,mcc,55.09
2022-09-26T23:52:00,mcc,54.17
2022-09-26T23:53:00,mcc,53.47
2022-09-26T23:54:00,mcc,61.63
2022-09-26T23:55:00,mcc,56.62
2022-09-26T23:56:00,mcc,53.98
2022-09-26T23:57:00,mcc,55.83
2022-09-26T23:58:00,mcc,56.29
2022-09-26T23:59:00,mcc,54.89
