#datetime,building,power
2022-10-25T23:18:00,axn,39.32
2022-10-25T23:19:00,axn,39.61
2022-10-25T23:20:00,axn,39.86
2022-10-25T23:21:00,axn,39.23
2022-10-25T23:22:00,axn,39.48
2022-10-25T23:23:00,axn,39.13
2022-10-25T23:24:00,axn,39.26
2022-10-25T23:25:00,axn,38.79
2022-10-25T23:26:00,axn,38.58
2022-10-25T23:27:00,axn,38.99
2022-10-25T23:28:00,axn,39.00
2022-10-25T23:29:00,axn,38.67
2022-10-25T23:30:00,axn,39.03
2022-10-25T23:31:00,axn,39.89
2022-10-25T23:32:00,axn,39.41
2022-10-25T23:33:00,axn,39.26
2022-10-25T23:34:00,axn,39.11
2022-10-25T23:35:00,axn,39.16
2022-10-25T23:36:00,axn,39.20
2022-10-25T23:37:00,axn,39.05
2022-10-25T23:38:00,axn,39.12
2022-10-25T23:39:00,axn,38.94
2022-10-25T23:40:00,axn,39.19
2022-10-25T23:41:00,axn,39.25
2022-10-25T23:42:00,axn,39.45
2022-10-25T23:43:00,axn,40.06
2022-10-25T23:44:00,axn,40.22
2022-10-25T23:45:00,axn,39.47
2022-10-25T23:46:00,axn,39.42
2022-10-25T23:47:00,axn,39.21
2022-10-25T23:48:00,axn,39.34
2022-10-25T23:49:00,axn,38.92
2022-10-25T23:50:00,axn,38.97
2022-10-25T23:51:00,axn,38.92
2022-10-25T23:52:00,axn,38.90
2022-10-25T23:53:00,axn,39.10
2022-10-25T23:54:00,axn,39.00
2022-10-25T23:55:00,axn,39.62
2022-10-25T23:56:00,axn,39.68
2022-10-25T23:57:00,axn,39.33
2022-10-25T23:58:00,axn,39.33
2022-10-25T23:59:00,axn,39.63
