#datetime,building,power
2022-02-17T22:12:00,rvs,16.03
2022-02-17T22:13:00,rvs,15.98
2022-02-17T22:14:00,rvs,16.22
2022-02-17T22:15:00,rvs,11.86
2022-02-17T22:16:00,rvs,12.51
2022-02-17T22:17:00,rvs,12.67
2022-02-17T22:18:00,rvs,11.95
2022-02-17T22:19:00,rvs,11.82
2022-02-17T22:20:00,rvs,13.70
2022-02-17T22:21:00,rvs,16.35
2022-02-17T22:22:00,rvs,15.58
2022-02-17T22:23:00,rvs,15.90
2022-02-17T22:24:00,rvs,15.95
2022-02-17T22:25:00,rvs,15.32
2022-02-17T22:26:00,rvs,15.92
2022-02-17T22:27:00,rvs,12.47
2022-02-17T22:28:00,rvs,12.48
2022-02-17T22:29:00,rvs,12.53
2022-02-17T22:30:00,rvs,15.78
2022-02-17T22:31:00,rvs,17.08
2022-02-17T22:32:00,rvs,18.54
2022-02-17T22:33:00,rvs,18.13
2022-02-17T22:34:00,rvs,17.85
2022-02-17T22:35:00,rvs,17.05
2022-02-17T22:36:00,rvs,17.90
2022-02-17T22:37:00,rvs,18.04
2022-02-17T22:38:00,rvs,18.39
2022-02-17T22:39:00,rvs,18.58
2022-02-17T22:40:00,rvs,18.71
2022-02-17T22:41:00,rvs,23.00
2022-02-17T22:42:00,rvs,22.93
2022-02-17T22:43:00,rvs,23.17
2022-02-17T22:44:00,rvs,18.60
2022-02-17T22:45:00,rvs,18.60
2022-02-17T22:46:00,rvs,18.84
2022-02-17T22:47:00,rvs,18.90
2022-02-17T22:48:00,rvs,18.40
2022-02-17T22:49:00,rvs,18.35
2022-02-17T22:50:00,rvs,18.28
2022-02-17T22:51:00,rvs,18.25
2022-02-17T22:52:00,rvs,18.14
2022-02-17T22:53:00,rvs,18.43
2022-02-17T22:54:00,rvs,12.48
2022-02-17T22:55:00,rvs,12.66
2022-02-17T22:56:00,rvs,12.97
2022-02-17T22:57:00,rvs,15.60
2022-02-17T22:58:00,rvs,17.64
2022-02-17T22:59:00,rvs,18.29
2022-02-17T23:00:00,rvs,18.76
2022-02-17T23:01:00,rvs,20.67
2022-02-17T23:02:00,rvs,19.76
2022-02-17T23:03:00,rvs,20.51
2022-02-17T23:04:00,rvs,19.70
2022-02-17T23:05:00,rvs,19.08
2022-02-17T23:06:00,rvs,19.36
2022-02-17T23:07:00,rvs,19.53
2022-02-17T23:08:00,rvs,21.53
2022-02-17T23:09:00,rvs,22.41
2022-02-17T23:10:00,rvs,23.10
2022-02-17T23:11:00,rvs,25.30
2022-02-17T23:12:00,rvs,25.60
2022-02-17T23:13:00,rvs,23.01
2022-02-17T23:14:00,rvs,24.33
2022-02-17T23:15:00,rvs,24.28
2022-02-17T23:16:00,rvs,22.60
2022-02-17T23:17:00,rvs,22.11
2022-02-17T23:18:00,rvs,17.42
2022-02-17T23:19:00,rvs,18.20
2022-02-17T23:20:00,rvs,17.59
2022-02-17T23:21:00,rvs,17.49
2022-02-17T23:22:00,rvs,17.39
2022-02-17T23:23:00,rvs,17.31
2022-02-17T23:24:00,rvs,17.47
2022-02-17T23:25:00,rvs,17.41
2022-02-17T23:26:00,rvs,17.58
2022-02-17T23:27:00,rvs,12.44
2022-02-17T23:28:00,rvs,13.00
2022-02-17T23:29:00,rvs,12.86
2022-02-17T23:30:00,rvs,12.63
2022-02-17T23:31:00,rvs,13.05
2022-02-17T23:32:00,rvs,12.81
2022-02-17T23:33:00,rvs,13.19
2022-02-17T23:34:00,rvs,13.18
2022-02-17T23:35:00,rvs,17.72
2022-02-17T23:36:00,rvs,17.57
2022-02-17T23:37:00,rvs,17.37
2022-02-17T23:38:00,rvs,13.41
2022-02-17T23:39:00,rvs,13.60
2022-02-17T23:40:00,rvs,13.52
2022-02-17T23:41:00,rvs,12.92
2022-02-17T23:42:00,rvs,12.66
2022-02-17T23:43:00,rvs,12.85
2022-02-17T23:44:00,rvs,12.91
2022-02-17T23:45:00,rvs,12.65
2022-02-17T23:46:00,rvs,13.96
2022-02-17T23:47:00,rvs,19.83
2022-02-17T23:48:00,rvs,21.09
2022-02-17T23:49:00,rvs,21.94
2022-02-17T23:50:00,rvs,23.51
2022-02-17T23:51:00,rvs,23.84
2022-02-17T23:52:00,rvs,23.68
2022-02-17T23:53:00,rvs,18.27
2022-02-17T23:54:00,rvs,18.29
2022-02-17T23:55:00,rvs,18.10
2022-02-17T23:56:00,rvs,16.85
2022-02-17T23:57:00,rvs,16.69
2022-02-17T23:58:00,rvs,16.65
2022-02-17T23:59:00,rvs,19.24
