#datetime,building,power
2022-01-24T22:12:00,vfh,109.92
2022-01-24T22:13:00,vfh,109.92
2022-01-24T22:14:00,vfh,94.94
2022-01-24T22:15:00,vfh,53.03
2022-01-24T22:16:00,vfh,26.68
2022-01-24T22:17:00,vfh,78.70
2022-01-24T22:18:00,vfh,71.29
2022-01-24T22:19:00,vfh,78.29
2022-01-24T22:20:00,vfh,90.66
2022-01-24T22:21:00,vfh,79.33
2022-01-24T22:22:00,vfh,79.33
2022-01-24T22:23:00,vfh,68.28
2022-01-24T22:24:00,vfh,68.28
2022-01-24T22:25:00,vfh,54.72
2022-01-24T22:26:00,vfh,54.72
2022-01-24T22:27:00,vfh,76.64
2022-01-24T22:28:00,vfh,76.64
2022-01-24T22:29:00,vfh,58.12
2022-01-24T22:30:00,vfh,67.28
2022-01-24T22:31:00,vfh,52.80
2022-01-24T22:32:00,vfh,38.65
2022-01-24T22:33:00,vfh,42.59
2022-01-24T22:34:00,vfh,42.59
2022-01-24T22:35:00,vfh,50.87
2022-01-24T22:36:00,vfh,50.87
2022-01-24T22:37:00,vfh,111.67
2022-01-24T22:38:00,vfh,82.59
2022-01-24T22:39:00,vfh,82.59
2022-01-24T22:40:00,vfh,76.69
2022-01-24T22:41:00,vfh,72.12
2022-01-24T22:42:00,vfh,116.90
2022-01-24T22:43:00,vfh,111.22
2022-01-24T22:44:00,vfh,111.22
2022-01-24T22:45:00,vfh,68.29
2022-01-24T22:46:00,vfh,76.33
2022-01-24T22:47:00,vfh,71.55
2022-01-24T22:48:00,vfh,45.29
2022-01-24T22:49:00,vfh,44.10
2022-01-24T22:50:00,vfh,44.10
2022-01-24T22:51:00,vfh,67.66
2022-01-24T22:52:00,vfh,67.66
2022-01-24T22:53:00,vfh,71.05
2022-01-24T22:54:00,vfh,48.62
2022-01-24T22:55:00,vfh,44.13
2022-01-24T22:56:00,vfh,65.44
2022-01-24T22:57:00,vfh,75.51
2022-01-24T22:58:00,vfh,45.58
2022-01-24T22:59:00,vfh,33.37
2022-01-24T23:00:00,vfh,33.37
2022-01-24T23:01:00,vfh,53.28
2022-01-24T23:02:00,vfh,48.60
2022-01-24T23:03:00,vfh,25.45
2022-01-24T23:04:00,vfh,25.45
2022-01-24T23:05:00,vfh,71.24
2022-01-24T23:06:00,vfh,71.24
2022-01-24T23:07:00,vfh,81.43
2022-01-24T23:08:00,vfh,81.43
2022-01-24T23:09:00,vfh,111.79
2022-01-24T23:10:00,vfh,111.79
2022-01-24T23:11:00,vfh,61.92
2022-01-24T23:12:00,vfh,18.22
2022-01-24T23:13:00,vfh,20.34
2022-01-24T23:14:00,vfh,51.98
2022-01-24T23:15:00,vfh,51.98
2022-01-24T23:16:00,vfh,109.03
2022-01-24T23:17:00,vfh,109.03
2022-01-24T23:18:00,vfh,14.83
2022-01-24T23:19:00,vfh,14.83
2022-01-24T23:20:00,vfh,96.01
2022-01-24T23:21:00,vfh,96.01
2022-01-24T23:22:00,vfh,110.80
2022-01-24T23:23:00,vfh,123.36
2022-01-24T23:24:00,vfh,35.32
2022-01-24T23:25:00,vfh,35.32
2022-01-24T23:26:00,vfh,87.98
2022-01-24T23:27:00,vfh,87.98
2022-01-24T23:28:00,vfh,67.88
2022-01-24T23:29:00,vfh,85.41
2022-01-24T23:30:00,vfh,79.53
2022-01-24T23:31:00,vfh,102.53
2022-01-24T23:32:00,vfh,102.53
2022-01-24T23:33:00,vfh,44.08
2022-01-24T23:34:00,vfh,44.08
2022-01-24T23:35:00,vfh,62.80
2022-01-24T23:36:00,vfh,62.80
2022-01-24T23:37:00,vfh,56.21
2022-01-24T23:38:00,vfh,46.21
2022-01-24T23:39:00,vfh,41.93
2022-01-24T23:40:00,vfh,31.89
2022-01-24T23:41:00,vfh,86.01
2022-01-24T23:42:00,vfh,69.51
2022-01-24T23:43:00,vfh,68.56
2022-01-24T23:44:00,vfh,71.82
2022-01-24T23:45:00,vfh,66.27
2022-01-24T23:46:00,vfh,32.19
2022-01-24T23:47:00,vfh,81.00
2022-01-24T23:48:00,vfh,78.13
2022-01-24T23:49:00,vfh,54.64
2022-01-24T23:50:00,vfh,54.64
2022-01-24T23:51:00,vfh,21.96
2022-01-24T23:52:00,vfh,21.69
2022-01-24T23:53:00,vfh,39.93
2022-01-24T23:54:00,vfh,39.93
2022-01-24T23:55:00,vfh,33.65
2022-01-24T23:56:00,vfh,53.22
2022-01-24T23:57:00,vfh,101.46
2022-01-24T23:58:00,vfh,89.69
2022-01-24T23:59:00,vfh,89.69
