#datetime,building,power
2023-11-29T23:18:00,prt,33.88
2023-11-29T23:19:00,prt,33.39
2023-11-29T23:20:00,prt,38.76
2023-11-29T23:21:00,prt,37.70
2023-11-29T23:22:00,prt,30.62
2023-11-29T23:23:00,prt,29.71
2023-11-29T23:24:00,prt,35.05
2023-11-29T23:25:00,prt,27.78
2023-11-29T23:26:00,prt,26.42
2023-11-29T23:27:00,prt,26.68
2023-11-29T23:28:00,prt,26.34
2023-11-29T23:29:00,prt,25.84
2023-11-29T23:30:00,prt,25.24
2023-11-29T23:31:00,prt,25.13
2023-11-29T23:32:00,prt,25.16
2023-11-29T23:33:00,prt,26.57
2023-11-29T23:34:00,prt,25.66
2023-11-29T23:35:00,prt,25.43
2023-11-29T23:36:00,prt,24.83
2023-11-29T23:37:00,prt,25.32
2023-11-29T23:38:00,prt,25.42
2023-11-29T23:39:00,prt,30.28
2023-11-29T23:40:00,prt,29.50
2023-11-29T23:41:00,prt,34.41
2023-11-29T23:42:00,prt,36.23
2023-11-29T23:43:00,prt,33.29
2023-11-29T23:44:00,prt,31.35
2023-11-29T23:45:00,prt,29.45
2023-11-29T23:46:00,prt,29.94
2023-11-29T23:47:00,prt,32.30
2023-11-29T23:48:00,prt,31.45
2023-11-29T23:49:00,prt,30.59
2023-11-29T23:50:00,prt,40.13
2023-11-29T23:51:00,prt,35.68
2023-11-29T23:52:00,prt,29.15
2023-11-29T23:53:00,prt,31.12
2023-11-29T23:54:00,prt,24.98
2023-11-29T23:55:00,prt,23.05
2023-11-29T23:56:00,prt,22.53
2023-11-29T23:57:00,prt,23.68
2023-11-29T23:58:00,prt,23.63
2023-11-29T23:59:00,prt,24.00
