#datetime,building,power
2023-03-10T22:12:00,mfh,47.80
2023-03-10T22:13:00,mfh,47.65
2023-03-10T22:14:00,mfh,48.36
2023-03-10T22:15:00,mfh,48.45
2023-03-10T22:16:00,mfh,48.59
2023-03-10T22:17:00,mfh,48.70
2023-03-10T22:18:00,mfh,49.47
2023-03-10T22:19:00,mfh,48.90
2023-03-10T22:20:00,mfh,46.20
2023-03-10T22:21:00,mfh,46.38
2023-03-10T22:22:00,mfh,46.33
2023-03-10T22:23:00,mfh,46.83
2023-03-10T22:24:00,mfh,46.93
2023-03-10T22:25:00,mfh,47.00
2023-03-10T22:26:00,mfh,47.00
2023-03-10T22:27:00,mfh,47.20
2023-03-10T22:28:00,mfh,47.26
2023-03-10T22:29:00,mfh,46.50
2023-03-10T22:30:00,mfh,47.25
2023-03-10T22:31:00,mfh,46.96
2023-03-10T22:32:00,mfh,47.27
2023-03-10T22:33:00,mfh,47.31
2023-03-10T22:34:00,mfh,46.62
2023-03-10T22:35:00,mfh,46.60
2023-03-10T22:36:00,mfh,46.70
2023-03-10T22:37:00,mfh,45.93
2023-03-10T22:38:00,mfh,46.43
2023-03-10T22:39:00,mfh,45.99
2023-03-10T22:40:00,mfh,46.19
2023-03-10T22:41:00,mfh,47.55
2023-03-10T22:42:00,mfh,47.57
2023-03-10T22:43:00,mfh,47.84
2023-03-10T22:44:00,mfh,46.81
2023-03-10T22:45:00,mfh,46.86
2023-03-10T22:46:00,mfh,46.84
2023-03-10T22:47:00,mfh,46.11
2023-03-10T22:48:00,mfh,46.07
2023-03-10T22:49:00,mfh,45.94
2023-03-10T22:50:00,mfh,46.62
2023-03-10T22:51:00,mfh,46.82
2023-03-10T22:52:00,mfh,46.79
2023-03-10T22:53:00,mfh,46.86
2023-03-10T22:54:00,mfh,46.75
2023-03-10T22:55:00,mfh,46.85
2023-03-10T22:56:00,mfh,46.38
2023-03-10T22:57:00,mfh,46.32
2023-03-10T22:58:00,mfh,46.95
2023-03-10T22:59:00,mfh,47.04
2023-03-10T23:00:00,mfh,47.36
2023-03-10T23:01:00,mfh,47.59
2023-03-10T23:02:00,mfh,46.99
2023-03-10T23:03:00,mfh,47.00
2023-03-10T23:04:00,mfh,46.90
2023-03-10T23:05:00,mfh,46.12
2023-03-10T23:06:00,mfh,46.08
2023-03-10T23:07:00,mfh,46.80
2023-03-10T23:08:00,mfh,47.05
2023-03-10T23:09:00,mfh,47.09
2023-03-10T23:10:00,mfh,47.31
2023-03-10T23:11:00,mfh,47.32
2023-03-10T23:12:00,mfh,48.01
2023-03-10T23:13:00,mfh,47.31
2023-03-10T23:14:00,mfh,46.63
2023-03-10T23:15:00,mfh,46.51
2023-03-10T23:16:00,mfh,46.61
2023-03-10T23:17:00,mfh,47.12
2023-03-10T23:18:00,mfh,48.06
2023-03-10T23:19:00,mfh,46.90
2023-03-10T23:20:00,mfh,46.75
2023-03-10T23:21:00,mfh,46.76
2023-03-10T23:22:00,mfh,46.77
2023-03-10T23:23:00,mfh,46.15
2023-03-10T23:24:00,mfh,46.33
2023-03-10T23:25:00,mfh,46.25
2023-03-10T23:26:00,mfh,46.55
2023-03-10T23:27:00,mfh,46.78
2023-03-10T23:28:00,mfh,46.89
2023-03-10T23:29:00,mfh,48.76
2023-03-10T23:30:00,mfh,49.84
2023-03-10T23:31:00,mfh,48.77
2023-03-10T23:32:00,mfh,48.95
2023-03-10T23:33:00,mfh,48.59
2023-03-10T23:34:00,mfh,48.14
2023-03-10T23:35:00,mfh,48.17
2023-03-10T23:36:00,mfh,48.80
2023-03-10T23:37:00,mfh,48.85
2023-03-10T23:38:00,mfh,48.79
2023-03-10T23:39:00,mfh,50.24
2023-03-10T23:40:00,mfh,48.79
2023-03-10T23:41:00,mfh,48.84
2023-03-10T23:42:00,mfh,53.53
2023-03-10T23:43:00,mfh,60.83
2023-03-10T23:44:00,mfh,68.60
2023-03-10T23:45:00,mfh,69.66
2023-03-10T23:46:00,mfh,70.16
2023-03-10T23:47:00,mfh,67.23
2023-03-10T23:48:00,mfh,66.82
2023-03-10T23:49:00,mfh,66.52
2023-03-10T23:50:00,mfh,66.51
2023-03-10T23:51:00,mfh,66.06
2023-03-10T23:52:00,mfh,65.18
2023-03-10T23:53:00,mfh,65.76
2023-03-10T23:54:00,mfh,66.13
2023-03-10T23:55:00,mfh,66.14
2023-03-10T23:56:00,mfh,66.31
2023-03-10T23:57:00,mfh,66.19
2023-03-10T23:58:00,mfh,64.98
2023-03-10T23:59:00,mfh,64.98
