#datetime,building,power
2024-03-17T23:18:00,ths,6.40
2024-03-17T23:19:00,ths,6.34
2024-03-17T23:20:00,ths,6.35
2024-03-17T23:21:00,ths,6.32
2024-03-17T23:22:00,ths,6.33
2024-03-17T23:23:00,ths,6.55
2024-03-17T23:24:00,ths,6.66
2024-03-17T23:25:00,ths,6.56
2024-03-17T23:26:00,ths,6.58
2024-03-17T23:27:00,ths,6.56
2024-03-17T23:28:00,ths,6.47
2024-03-17T23:29:00,ths,6.38
2024-03-17T23:30:00,ths,6.43
2024-03-17T23:31:00,ths,6.39
2024-03-17T23:32:00,ths,6.34
2024-03-17T23:33:00,ths,6.47
2024-03-17T23:34:00,ths,6.49
2024-03-17T23:35:00,ths,6.50
2024-03-17T23:36:00,ths,6.49
2024-03-17T23:37:00,ths,6.39
2024-03-17T23:38:00,ths,6.63
2024-03-17T23:39:00,ths,6.62
2024-03-17T23:40:00,ths,6.44
2024-03-17T23:41:00,ths,6.45
2024-03-17T23:42:00,ths,6.27
2024-03-17T23:43:00,ths,6.22
2024-03-17T23:44:00,ths,6.28
2024-03-17T23:45:00,ths,6.25
2024-03-17T23:46:00,ths,6.12
2024-03-17T23:47:00,ths,6.08
2024-03-17T23:48:00,ths,5.97
2024-03-17T23:49:00,ths,6.00
2024-03-17T23:50:00,ths,5.99
2024-03-17T23:51:00,ths,6.00
2024-03-17T23:52:00,ths,6.05
2024-03-17T23:53:00,ths,5.93
2024-03-17T23:54:00,ths,5.89
2024-03-17T23:55:00,ths,5.92
2024-03-17T23:56:00,ths,5.94
2024-03-17T23:57:00,ths,5.92
2024-03-17T23:58:00,ths,6.13
2024-03-17T23:59:00,ths,6.25
