#datetime,building,power
2023-11-16T22:12:00,vfh,84.90
2023-11-16T22:13:00,vfh,84.90
2023-11-16T22:14:00,vfh,86.78
2023-11-16T22:15:00,vfh,86.78
2023-11-16T22:16:00,vfh,33.65
2023-11-16T22:17:00,vfh,29.66
2023-11-16T22:18:00,vfh,85.48
2023-11-16T22:19:00,vfh,58.11
2023-11-16T22:20:00,vfh,81.53
2023-11-16T22:21:00,vfh,80.13
2023-11-16T22:22:00,vfh,76.03
2023-11-16T22:23:00,vfh,71.96
2023-11-16T22:24:00,vfh,49.87
2023-11-16T22:25:00,vfh,68.90
2023-11-16T22:26:00,vfh,19.59
2023-11-16T22:27:00,vfh,19.59
2023-11-16T22:28:00,vfh,22.92
2023-11-16T22:29:00,vfh,79.20
2023-11-16T22:30:00,vfh,87.85
2023-11-16T22:31:00,vfh,58.54
2023-11-16T22:32:00,vfh,46.63
2023-11-16T22:33:00,vfh,68.02
2023-11-16T22:34:00,vfh,62.29
2023-11-16T22:35:00,vfh,60.12
2023-11-16T22:36:00,vfh,110.87
2023-11-16T22:37:00,vfh,85.75
2023-11-16T22:38:00,vfh,69.53
2023-11-16T22:39:00,vfh,104.61
2023-11-16T22:40:00,vfh,113.15
2023-11-16T22:41:00,vfh,13.52
2023-11-16T22:42:00,vfh,13.52
2023-11-16T22:43:00,vfh,68.47
2023-11-16T22:44:00,vfh,68.47
2023-11-16T22:45:00,vfh,66.49
2023-11-16T22:46:00,vfh,66.49
2023-11-16T22:47:00,vfh,83.35
2023-11-16T22:48:00,vfh,83.35
2023-11-16T22:49:00,vfh,106.78
2023-11-16T22:50:00,vfh,106.78
2023-11-16T22:51:00,vfh,105.53
2023-11-16T22:52:00,vfh,114.74
2023-11-16T22:53:00,vfh,114.74
2023-11-16T22:54:00,vfh,86.55
2023-11-16T22:55:00,vfh,57.15
2023-11-16T22:56:00,vfh,115.95
2023-11-16T22:57:00,vfh,105.48
2023-11-16T22:58:00,vfh,114.48
2023-11-16T22:59:00,vfh,86.22
2023-11-16T23:00:00,vfh,56.09
2023-11-16T23:01:00,vfh,67.64
2023-11-16T23:02:00,vfh,61.48
2023-11-16T23:03:00,vfh,98.21
2023-11-16T23:04:00,vfh,98.21
2023-11-16T23:05:00,vfh,60.20
2023-11-16T23:06:00,vfh,22.60
2023-11-16T23:07:00,vfh,27.17
2023-11-16T23:08:00,vfh,48.68
2023-11-16T23:09:00,vfh,29.67
2023-11-16T23:10:00,vfh,40.52
2023-11-16T23:11:00,vfh,73.23
2023-11-16T23:12:00,vfh,73.23
2023-11-16T23:13:00,vfh,87.92
2023-11-16T23:14:00,vfh,102.57
2023-11-16T23:15:00,vfh,63.23
2023-11-16T23:16:00,vfh,63.23
2023-11-16T23:17:00,vfh,63.24
2023-11-16T23:18:00,vfh,63.24
2023-11-16T23:19:00,vfh,61.63
2023-11-16T23:20:00,vfh,60.11
2023-11-16T23:21:00,vfh,74.31
2023-11-16T23:22:00,vfh,76.65
2023-11-16T23:23:00,vfh,76.65
2023-11-16T23:24:00,vfh,64.86
2023-11-16T23:25:00,vfh,15.93
2023-11-16T23:26:00,vfh,15.93
2023-11-16T23:27:00,vfh,67.45
2023-11-16T23:28:00,vfh,50.71
2023-11-16T23:29:00,vfh,38.49
2023-11-16T23:30:00,vfh,75.22
2023-11-16T23:31:00,vfh,92.58
2023-11-16T23:32:00,vfh,92.58
2023-11-16T23:33:00,vfh,48.30
2023-11-16T23:34:00,vfh,50.47
2023-11-16T23:35:00,vfh,51.81
2023-11-16T23:36:00,vfh,51.81
2023-11-16T23:37:00,vfh,22.45
2023-11-16T23:38:00,vfh,19.20
2023-11-16T23:39:00,vfh,77.20
2023-11-16T23:40:00,vfh,58.95
2023-11-16T23:41:00,vfh,96.85
2023-11-16T23:42:00,vfh,57.29
2023-11-16T23:43:00,vfh,57.29
2023-11-16T23:44:00,vfh,56.61
2023-11-16T23:45:00,vfh,78.59
2023-11-16T23:46:00,vfh,78.59
2023-11-16T23:47:00,vfh,63.29
2023-11-16T23:48:00,vfh,58.91
2023-11-16T23:49:00,vfh,48.23
2023-11-16T23:50:00,vfh,63.08
2023-11-16T23:51:00,vfh,61.85
2023-11-16T23:52:00,vfh,53.96
2023-11-16T23:53:00,vfh,81.50
2023-11-16T23:54:00,vfh,81.50
2023-11-16T23:55:00,vfh,84.17
2023-11-16T23:56:00,vfh,84.17
2023-11-16T23:57:00,vfh,60.75
2023-11-16T23:58:00,vfh,60.75
2023-11-16T23:59:00,vfh,57.27
