#datetime,building,power
2022-01-22T22:12:00,rvs,41.24
2022-01-22T22:13:00,rvs,58.01
2022-01-22T22:14:00,rvs,65.43
2022-01-22T22:15:00,rvs,51.67
2022-01-22T22:16:00,rvs,78.34
2022-01-22T22:17:00,rvs,54.85
2022-01-22T22:18:00,rvs,62.76
2022-01-22T22:19:00,rvs,63.35
2022-01-22T22:20:00,rvs,65.20
2022-01-22T22:21:00,rvs,72.58
2022-01-22T22:22:00,rvs,60.98
2022-01-22T22:23:00,rvs,84.50
2022-01-22T22:24:00,rvs,68.97
2022-01-22T22:25:00,rvs,78.48
2022-01-22T22:26:00,rvs,91.01
2022-01-22T22:27:00,rvs,78.72
2022-01-22T22:28:00,rvs,75.22
2022-01-22T22:29:00,rvs,53.66
2022-01-22T22:30:00,rvs,56.92
2022-01-22T22:31:00,rvs,54.34
2022-01-22T22:32:00,rvs,75.77
2022-01-22T22:33:00,rvs,69.85
2022-01-22T22:34:00,rvs,75.06
2022-01-22T22:35:00,rvs,96.96
2022-01-22T22:36:00,rvs,78.55
2022-01-22T22:37:00,rvs,69.32
2022-01-22T22:38:00,rvs,75.77
2022-01-22T22:39:00,rvs,56.87
2022-01-22T22:40:00,rvs,61.23
2022-01-22T22:41:00,rvs,57.80
2022-01-22T22:42:00,rvs,53.04
2022-01-22T22:43:00,rvs,60.12
2022-01-22T22:44:00,rvs,64.19
2022-01-22T22:45:00,rvs,63.73
2022-01-22T22:46:00,rvs,76.79
2022-01-22T22:47:00,rvs,80.39
2022-01-22T22:48:00,rvs,85.09
2022-01-22T22:49:00,rvs,101.94
2022-01-22T22:50:00,rvs,78.25
2022-01-22T22:51:00,rvs,90.10
2022-01-22T22:52:00,rvs,80.28
2022-01-22T22:53:00,rvs,84.21
2022-01-22T22:54:00,rvs,91.27
2022-01-22T22:55:00,rvs,104.34
2022-01-22T22:56:00,rvs,89.85
2022-01-22T22:57:00,rvs,67.89
2022-01-22T22:58:00,rvs,72.99
2022-01-22T22:59:00,rvs,69.61
2022-01-22T23:00:00,rvs,76.60
2022-01-22T23:01:00,rvs,72.59
2022-01-22T23:02:00,rvs,64.28
2022-01-22T23:03:00,rvs,74.04
2022-01-22T23:04:00,rvs,68.26
2022-01-22T23:05:00,rvs,69.91
2022-01-22T23:06:00,rvs,70.57
2022-01-22T23:07:00,rvs,64.02
2022-01-22T23:08:00,rvs,68.73
2022-01-22T23:09:00,rvs,76.48
2022-01-22T23:10:00,rvs,73.30
2022-01-22T23:11:00,rvs,83.20
2022-01-22T23:12:00,rvs,79.59
2022-01-22T23:13:00,rvs,84.74
2022-01-22T23:14:00,rvs,91.06
2022-01-22T23:15:00,rvs,65.21
2022-01-22T23:16:00,rvs,49.70
2022-01-22T23:17:00,rvs,57.90
2022-01-22T23:18:00,rvs,50.90
2022-01-22T23:19:00,rvs,51.75
2022-01-22T23:20:00,rvs,50.86
2022-01-22T23:21:00,rvs,51.66
2022-01-22T23:22:00,rvs,61.27
2022-01-22T23:23:00,rvs,57.85
2022-01-22T23:24:00,rvs,55.09
2022-01-22T23:25:00,rvs,78.01
2022-01-22T23:26:00,rvs,66.51
2022-01-22T23:27:00,rvs,78.33
2022-01-22T23:28:00,rvs,87.93
2022-01-22T23:29:00,rvs,81.33
2022-01-22T23:30:00,rvs,77.60
2022-01-22T23:31:00,rvs,68.30
2022-01-22T23:32:00,rvs,61.84
2022-01-22T23:33:00,rvs,52.66
2022-01-22T23:34:00,rvs,63.37
2022-01-22T23:35:00,rvs,56.50
2022-01-22T23:36:00,rvs,60.98
2022-01-22T23:37:00,rvs,61.12
2022-01-22T23:38:00,rvs,56.17
2022-01-22T23:39:00,rvs,68.26
2022-01-22T23:40:00,rvs,61.38
2022-01-22T23:41:00,rvs,69.51
2022-01-22T23:42:00,rvs,73.66
2022-01-22T23:43:00,rvs,63.65
2022-01-22T23:44:00,rvs,80.18
2022-01-22T23:45:00,rvs,90.94
2022-01-22T23:46:00,rvs,96.82
2022-01-22T23:47:00,rvs,92.79
2022-01-22T23:48:00,rvs,118.88
2022-01-22T23:49:00,rvs,92.31
2022-01-22T23:50:00,rvs,72.91
2022-01-22T23:51:00,rvs,80.91
2022-01-22T23:52:00,rvs,89.94
2022-01-22T23:53:00,rvs,89.68
2022-01-22T23:54:00,rvs,78.58
2022-01-22T23:55:00,rvs,78.27
2022-01-22T23:56:00,rvs,59.22
2022-01-22T23:57:00,rvs,53.30
2022-01-22T23:58:00,rvs,40.78
2022-01-22T23:59:00,rvs,46.31
